timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-23T23:00:00Z,11,0,12,2,20,4,0,91,4,28,9
2023-03-24T00:00:00Z,7,0,14,0,11,0,0,66,0,16,0
2023-03-24T01:00:00Z,2,0,14,1,9,2,0,35,6,20,2
2023-03-24T02:00:00Z,2,0,5,0,11,2,0,29,4,19,0
2023-03-24T03:00:00Z,8,0,7,0,11,1,0,37,0,31,0
2023-03-24T04:00:00Z,5,0,30,1,13,8,1,121,7,62,13
2023-03-24T05:00:00Z,13,0,30,0,8,1,0,308,1,105,6
2023-03-24T06:00:00Z,27,0,0,0,0,0,0,573,8,151,8
2023-03-24T07:00:00Z,84,0,52,0,14,5,0,618,13,224,26
2023-03-24T08:00:00Z,113,0,140,0,20,2,0,481,8,197,10
2023-03-24T09:00:00Z,92,0,138,0,15,2,0,486,7,159,13
2023-03-24T10:00:00Z,88,0,164,0,16,1,0,518,2,143,6
2023-03-24T11:00:00Z,75,0,165,1,27,6,0,519,7,175,11
2023-03-24T12:00:00Z,81,0,166,0,21,3,0,523,6,175,11
2023-03-24T13:00:00Z,59,0,164,1,14,10,0,518,14,216,26
2023-03-24T14:00:00Z,83,0,144,1,38,3,0,500,19,229,22
2023-03-24T15:00:00Z,60,0,179,1,33,6,1,521,16,207,13
2023-03-24T16:00:00Z,70,0,162,1,70,2,0,489,5,195,10
2023-03-24T17:00:00Z,48,0,172,0,60,4,0,523,4,169,4
2023-03-24T18:00:00Z,41,0,168,0,51,0,0,497,5,147,11
2023-03-24T19:00:00Z,39,0,126,0,44,1,0,395,1,104,4
2023-03-24T20:00:00Z,33,0,76,3,47,8,0,279,3,123,8
2023-03-24T21:00:00Z,24,0,128,1,50,1,0,427,2,132,11
2023-03-24T22:00:00Z,15,0,119,0,24,1,0,353,1,126,4
