timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-13T23:00:00Z,0,13,78,17,62,31,7,59,0,47,0
2023-12-14T00:00:00Z,0,6,34,4,44,3,2,26,0,23,0
2023-12-14T01:00:00Z,1,12,29,5,23,6,0,8,0,8,6
2023-12-14T02:00:00Z,0,6,37,5,20,3,0,17,0,16,0
2023-12-14T03:00:00Z,0,3,66,5,29,7,1,40,0,43,0
2023-12-14T04:00:00Z,0,33,102,7,44,4,3,87,1,75,5
2023-12-14T05:00:00Z,0,38,205,6,96,3,9,268,2,190,4
2023-12-14T06:00:00Z,0,34,258,11,100,14,12,442,1,196,6
2023-12-14T07:00:00Z,2,15,236,6,103,6,18,457,1,185,3
2023-12-14T08:00:00Z,0,14,170,5,120,5,21,327,1,193,9
2023-12-14T09:00:00Z,0,9,185,4,146,8,24,393,1,175,5
2023-12-14T10:00:00Z,1,22,231,4,118,6,24,394,4,131,8
2023-12-14T11:00:00Z,2,41,298,5,117,4,28,399,0,100,9
2023-12-14T12:00:00Z,4,24,345,4,62,3,54,396,2,56,7
2023-12-14T13:00:00Z,2,144,348,1,26,15,54,349,0,24,15
2023-12-14T14:00:00Z,3,117,218,5,24,35,47,269,0,16,9
2023-12-14T15:00:00Z,4,111,282,4,29,41,68,333,0,10,9
2023-12-14T16:00:00Z,6,110,309,2,32,32,54,373,0,16,12
2023-12-14T17:00:00Z,3,164,414,4,29,17,58,412,0,13,9
2023-12-14T18:00:00Z,3,78,386,5,50,15,54,407,0,24,2
2023-12-14T19:00:00Z,0,45,231,1,197,3,20,322,0,60,0
2023-12-14T20:00:00Z,0,31,210,0,203,11,2,270,0,51,1
2023-12-14T21:00:00Z,0,23,197,4,202,5,11,356,0,83,1
2023-12-14T22:00:00Z,0,17,153,9,179,8,4,201,0,74,0
