timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-12T22:00:00Z,54,1,81,0,66,0,2,127,0,12,0
2023-05-12T23:00:00Z,41,2,53,0,35,0,1,85,0,3,0
2023-05-13T00:00:00Z,40,0,43,0,51,0,1,55,0,7,0
2023-05-13T01:00:00Z,16,0,40,0,41,0,1,35,0,4,0
2023-05-13T02:00:00Z,10,0,18,0,21,0,0,29,0,0,0
2023-05-13T03:00:00Z,20,0,23,0,37,0,1,49,0,13,0
2023-05-13T04:00:00Z,26,0,44,0,39,0,1,77,1,10,0
2023-05-13T05:00:00Z,29,0,36,1,32,0,1,74,2,11,1
2023-05-13T06:00:00Z,47,0,45,1,37,0,0,91,0,14,0
2023-05-13T07:00:00Z,110,3,96,0,50,2,0,186,3,24,5
2023-05-13T08:00:00Z,139,0,112,1,57,2,0,233,1,37,8
2023-05-13T09:00:00Z,192,4,123,0,70,0,1,229,0,46,2
2023-05-13T10:00:00Z,205,2,136,1,51,2,0,227,0,43,2
2023-05-13T11:00:00Z,199,1,133,1,61,2,1,283,1,40,14
2023-05-13T12:00:00Z,187,5,191,0,55,2,5,330,1,35,20
2023-05-13T13:00:00Z,147,6,172,2,29,3,18,256,0,32,1
2023-05-13T14:00:00Z,152,4,149,4,27,6,13,208,1,21,20
2023-05-13T15:00:00Z,123,4,134,1,24,3,8,220,2,20,11
2023-05-13T16:00:00Z,131,3,205,2,40,6,8,371,4,46,13
2023-05-13T17:00:00Z,155,2,195,0,37,0,1,247,3,46,4
2023-05-13T18:00:00Z,140,0,156,0,60,1,0,202,0,38,0
2023-05-13T19:00:00Z,99,3,138,0,84,0,1,191,0,23,2
2023-05-13T20:00:00Z,80,2,89,0,50,0,0,139,0,18,0
2023-05-13T21:00:00Z,72,1,124,0,65,0,1,183,0,16,0
