timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-08T22:00:00Z,20,,,,,,2,103,1,12,4
2024-04-08T23:00:00Z,10,,,,,,1,63,0,4,3
2024-04-09T00:00:00Z,9,,,,,,1,46,0,8,1
2024-04-09T01:00:00Z,5,,,,,,1,35,0,6,2
2024-04-09T02:00:00Z,10,,,,,,0,36,0,10,1
2024-04-09T03:00:00Z,25,,,,,,1,149,1,25,3
2024-04-09T04:00:00Z,43,,,,,,3,294,5,88,6
2024-04-09T05:00:00Z,106,,,,,,12,406,3,134,14
2024-04-09T06:00:00Z,184,,,,,,13,425,3,201,6
2024-04-09T07:00:00Z,96,,,,,,10,389,9,136,12
2024-04-09T08:00:00Z,51,,,,,,7,380,8,122,11
2024-04-09T09:00:00Z,37,,,,,,3,393,6,96,9
2024-04-09T10:00:00Z,48,,,,,,3,391,7,98,8
2024-04-09T11:00:00Z,61,,,,,,7,377,10,96,12
2024-04-09T12:00:00Z,53,,,,,,6,492,7,113,14
2024-04-09T13:00:00Z,55,,,,,,10,531,13,141,17
2024-04-09T14:00:00Z,95,,,,,,7,519,8,155,10
2024-04-09T15:00:00Z,112,,,,,,10,481,10,132,16
2024-04-09T16:00:00Z,107,,,,,,8,478,5,108,15
2024-04-09T17:00:00Z,92,,,,,,8,357,5,103,13
2024-04-09T18:00:00Z,59,,,,,,6,284,3,59,7
2024-04-09T19:00:00Z,59,,,,,,3,280,4,64,17
2024-04-09T20:00:00Z,45,,,,,,3,247,4,48,13
2024-04-09T21:00:00Z,22,,,,,,3,160,3,21,6
