timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-06T23:00:00Z,1,6,0,0,1,4,36,2,19,1
2023-03-07T00:00:00Z,0,0,0,1,1,1,20,0,11,0
2023-03-07T01:00:00Z,0,1,0,0,0,1,12,0,8,2
2023-03-07T02:00:00Z,2,4,0,1,0,0,16,2,16,14
2023-03-07T03:00:00Z,1,1,0,2,0,2,82,1,17,0
2023-03-07T04:00:00Z,1,5,0,1,2,3,278,0,66,0
2023-03-07T05:00:00Z,2,5,0,0,1,6,444,1,144,8
2023-03-07T06:00:00Z,2,7,0,0,3,3,657,1,175,1
2023-03-07T07:00:00Z,3,2,0,1,0,11,744,7,123,23
2023-03-07T08:00:00Z,0,5,0,1,1,4,409,0,139,12
2023-03-07T09:00:00Z,0,1,0,0,0,3,258,0,113,1
2023-03-07T10:00:00Z,0,1,0,0,0,3,290,2,76,6
2023-03-07T11:00:00Z,1,2,0,1,1,2,287,2,119,8
2023-03-07T12:00:00Z,1,3,1,2,2,15,438,4,133,6
2023-03-07T13:00:00Z,2,2,1,4,1,14,543,4,178,4
2023-03-07T14:00:00Z,1,2,1,2,1,17,569,1,138,10
2023-03-07T15:00:00Z,0,0,1,0,0,21,663,1,111,4
2023-03-07T16:00:00Z,2,4,1,0,1,17,551,1,123,11
2023-03-07T17:00:00Z,2,3,0,0,0,1,263,0,69,10
2023-03-07T18:00:00Z,3,17,0,3,3,14,313,1,61,0
2023-03-07T19:00:00Z,4,8,0,0,4,2,144,0,48,0
2023-03-07T20:00:00Z,0,1,0,0,0,0,111,0,33,0
2023-03-07T21:00:00Z,0,2,0,0,0,0,84,0,15,0
2023-03-07T22:00:00Z,0,0,0,0,1,0,47,0,11,0
