timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-15T23:00:00Z,0,28,7,4,17
2023-03-16T00:00:00Z,1,9,1,5,9
2023-03-16T01:00:00Z,0,11,0,2,3
2023-03-16T02:00:00Z,0,9,0,2,1
2023-03-16T03:00:00Z,0,10,3,2,2
2023-03-16T04:00:00Z,0,32,9,13,17
2023-03-16T05:00:00Z,5,102,40,25,51
2023-03-16T06:00:00Z,10,250,51,48,85
2023-03-16T07:00:00Z,7,242,57,53,74
2023-03-16T08:00:00Z,7,129,34,29,47
2023-03-16T09:00:00Z,9,217,46,48,69
2023-03-16T10:00:00Z,7,251,90,46,95
2023-03-16T11:00:00Z,7,337,81,78,106
2023-03-16T12:00:00Z,12,326,82,84,103
2023-03-16T13:00:00Z,15,296,80,80,100
2023-03-16T14:00:00Z,10,312,95,92,95
2023-03-16T15:00:00Z,11,369,101,87,106
2023-03-16T16:00:00Z,7,364,108,76,125
2023-03-16T17:00:00Z,7,358,98,72,108
2023-03-16T18:00:00Z,3,287,86,61,92
2023-03-16T19:00:00Z,1,115,30,26,43
2023-03-16T20:00:00Z,1,153,50,31,63
2023-03-16T21:00:00Z,2,123,31,37,55
2023-03-16T22:00:00Z,0,64,17,17,24
