timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-26T22:00:00Z,6,0,63,0,0,2,5,162,1,44,3
2023-08-26T23:00:00Z,8,0,42,0,1,0,6,85,0,28,0
2023-08-27T00:00:00Z,2,0,33,0,1,0,2,76,1,25,0
2023-08-27T01:00:00Z,6,0,20,0,2,0,3,72,1,17,1
2023-08-27T02:00:00Z,5,0,9,0,1,0,5,58,0,18,4
2023-08-27T03:00:00Z,3,0,29,0,0,1,0,50,2,16,4
2023-08-27T04:00:00Z,8,0,36,0,2,2,2,73,2,15,0
2023-08-27T05:00:00Z,2,0,32,0,0,0,5,63,2,26,0
2023-08-27T06:00:00Z,15,0,14,0,4,0,2,58,2,12,1
2023-08-27T07:00:00Z,17,1,47,0,4,1,0,137,0,14,0
2023-08-27T08:00:00Z,13,0,47,0,6,0,1,140,0,18,1
2023-08-27T09:00:00Z,17,0,115,0,0,4,7,316,0,53,1
2023-08-27T10:00:00Z,30,0,148,0,2,4,16,373,1,59,4
2023-08-27T11:00:00Z,38,1,144,1,0,7,9,403,2,61,4
2023-08-27T12:00:00Z,14,4,162,2,2,13,11,454,2,48,2
2023-08-27T13:00:00Z,35,1,154,0,3,5,16,499,0,62,3
2023-08-27T14:00:00Z,27,1,135,1,1,8,12,419,3,49,4
2023-08-27T15:00:00Z,24,0,155,1,0,8,11,363,0,85,3
2023-08-27T16:00:00Z,23,1,177,2,0,4,12,348,2,110,3
2023-08-27T17:00:00Z,26,1,136,0,1,7,8,340,0,80,0
2023-08-27T18:00:00Z,26,0,121,0,2,3,11,275,0,95,1
2023-08-27T19:00:00Z,21,0,100,0,2,1,7,247,1,64,2
2023-08-27T20:00:00Z,12,0,73,0,0,2,3,186,1,41,2
2023-08-27T21:00:00Z,6,0,46,0,0,3,5,117,0,21,1
