timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-11T22:00:00Z,0,0,0,0,0,0,48,0,13,0
2023-09-11T23:00:00Z,0,0,0,0,1,0,36,0,13,0
2023-09-12T00:00:00Z,0,0,0,0,0,0,27,0,7,0
2023-09-12T01:00:00Z,0,0,0,0,0,0,32,0,14,6
2023-09-12T02:00:00Z,0,0,0,0,0,0,71,0,18,0
2023-09-12T03:00:00Z,0,0,0,0,0,1,322,1,62,8
2023-09-12T04:00:00Z,0,0,0,2,0,3,462,1,133,10
2023-09-12T05:00:00Z,0,1,0,1,0,11,634,1,168,3
2023-09-12T06:00:00Z,0,3,0,0,0,21,641,1,157,4
2023-09-12T07:00:00Z,0,2,0,1,0,9,410,0,85,0
2023-09-12T08:00:00Z,0,0,0,0,1,5,383,0,57,1
2023-09-12T09:00:00Z,0,0,0,0,0,1,325,3,73,12
2023-09-12T10:00:00Z,0,0,0,0,0,0,272,3,63,1
2023-09-12T11:00:00Z,0,0,0,1,0,0,414,6,93,7
2023-09-12T12:00:00Z,0,0,0,0,0,2,461,3,85,4
2023-09-12T13:00:00Z,0,1,0,0,0,0,480,1,101,2
2023-09-12T14:00:00Z,0,0,0,0,0,2,560,0,94,0
2023-09-12T15:00:00Z,0,0,0,0,0,1,562,1,91,4
2023-09-12T16:00:00Z,0,0,0,0,0,0,416,0,69,0
2023-09-12T17:00:00Z,0,0,0,0,1,0,258,0,63,0
2023-09-12T18:00:00Z,0,0,0,0,0,0,234,0,43,0
2023-09-12T19:00:00Z,0,0,0,0,0,0,191,0,43,0
2023-09-12T20:00:00Z,0,0,0,0,0,0,127,0,14,0
2023-09-12T21:00:00Z,0,0,0,0,0,0,90,0,13,0
