timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-20T23:00:00Z,23,1,50,1,12,1,0,76,0,6,0
2023-02-21T00:00:00Z,19,0,31,0,10,0,0,36,0,1,0
2023-02-21T01:00:00Z,8,0,22,0,7,0,0,20,1,1,0
2023-02-21T02:00:00Z,6,0,11,0,7,0,0,24,0,5,0
2023-02-21T03:00:00Z,9,0,17,1,12,0,0,35,1,1,0
2023-02-21T04:00:00Z,29,0,44,0,6,0,0,109,2,15,3
2023-02-21T05:00:00Z,27,1,106,1,12,2,1,308,2,46,10
2023-02-21T06:00:00Z,86,2,126,1,37,2,2,416,6,70,12
2023-02-21T07:00:00Z,109,1,139,3,33,4,1,417,7,77,12
2023-02-21T08:00:00Z,102,1,142,4,37,4,0,365,10,80,18
2023-02-21T09:00:00Z,129,0,157,3,56,1,3,343,8,60,14
2023-02-21T10:00:00Z,119,3,173,5,57,5,0,363,13,72,12
2023-02-21T11:00:00Z,101,2,201,7,52,8,2,422,6,65,8
2023-02-21T12:00:00Z,129,5,196,4,51,3,1,412,5,65,12
2023-02-21T13:00:00Z,155,3,210,3,49,5,1,420,10,71,12
2023-02-21T14:00:00Z,173,7,215,1,47,8,3,495,13,72,9
2023-02-21T15:00:00Z,169,5,242,4,43,2,3,461,11,57,30
2023-02-21T16:00:00Z,211,2,231,5,50,2,5,432,8,55,18
2023-02-21T17:00:00Z,166,3,210,0,44,3,2,422,4,56,7
2023-02-21T18:00:00Z,153,3,149,1,40,3,4,299,1,34,8
2023-02-21T19:00:00Z,129,2,157,2,34,0,1,273,2,33,6
2023-02-21T20:00:00Z,96,1,133,0,34,0,0,213,3,25,4
2023-02-21T21:00:00Z,99,2,111,0,33,1,1,209,1,14,3
2023-02-21T22:00:00Z,64,0,114,1,27,0,0,173,0,10,1
