timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-06T22:00:00Z,0,0,0,0,0,0,97,0,11,0
2023-07-06T23:00:00Z,0,0,0,0,0,0,56,0,2,2
2023-07-07T00:00:00Z,0,0,0,0,0,0,35,0,4,1
2023-07-07T01:00:00Z,0,1,0,0,0,0,49,0,8,2
2023-07-07T02:00:00Z,0,0,0,0,0,0,87,0,15,2
2023-07-07T03:00:00Z,0,0,0,0,1,1,376,0,44,4
2023-07-07T04:00:00Z,1,0,0,0,1,2,448,1,56,14
2023-07-07T05:00:00Z,0,0,0,0,2,2,699,4,54,12
2023-07-07T06:00:00Z,0,0,0,0,0,3,635,9,34,18
2023-07-07T07:00:00Z,1,0,0,0,0,3,506,13,37,17
2023-07-07T08:00:00Z,0,0,0,0,0,1,517,8,23,17
2023-07-07T09:00:00Z,0,0,0,0,0,1,467,12,28,9
2023-07-07T10:00:00Z,0,0,0,0,0,1,582,11,39,14
2023-07-07T11:00:00Z,0,1,0,0,0,2,596,22,39,6
2023-07-07T12:00:00Z,0,0,0,0,0,0,722,12,38,9
2023-07-07T13:00:00Z,0,0,0,0,0,0,655,7,29,9
2023-07-07T14:00:00Z,0,1,0,0,0,2,578,5,28,7
2023-07-07T15:00:00Z,0,0,0,0,0,1,559,4,22,5
2023-07-07T16:00:00Z,0,0,0,0,0,0,442,1,17,3
2023-07-07T17:00:00Z,0,0,0,0,0,0,396,0,19,3
2023-07-07T18:00:00Z,0,0,0,0,0,1,367,0,17,0
2023-07-07T19:00:00Z,0,0,0,0,0,1,302,0,22,0
2023-07-07T20:00:00Z,0,0,0,0,0,1,274,0,15,2
2023-07-07T21:00:00Z,0,0,0,0,1,0,208,0,12,4
