timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-05T22:00:00Z,12,0,65,0,1,0,9,180,1,30,2
2024-04-05T23:00:00Z,11,0,47,0,1,0,4,107,2,18,3
2024-04-06T00:00:00Z,8,0,34,0,2,0,4,73,0,11,3
2024-04-06T01:00:00Z,9,1,24,0,2,0,5,62,0,13,0
2024-04-06T02:00:00Z,2,0,28,0,0,0,1,60,1,15,3
2024-04-06T03:00:00Z,7,0,30,0,5,0,2,61,5,17,2
2024-04-06T04:00:00Z,14,1,80,0,4,0,5,132,2,18,2
2024-04-06T05:00:00Z,13,0,49,0,9,0,2,156,3,61,2
2024-04-06T06:00:00Z,24,0,91,0,4,0,3,241,2,62,2
2024-04-06T07:00:00Z,42,1,141,0,3,0,6,413,5,84,6
2024-04-06T08:00:00Z,26,1,187,1,2,3,15,523,1,134,3
2024-04-06T09:00:00Z,36,0,189,0,4,5,31,604,0,112,2
2024-04-06T10:00:00Z,53,1,202,1,1,2,40,634,0,139,2
2024-04-06T11:00:00Z,46,2,218,1,8,4,40,681,3,141,2
2024-04-06T12:00:00Z,60,0,230,0,3,7,38,665,1,167,2
2024-04-06T13:00:00Z,54,1,214,0,6,4,38,685,1,146,5
2024-04-06T14:00:00Z,20,2,212,0,4,8,20,637,0,141,3
2024-04-06T15:00:00Z,17,2,174,0,7,4,22,560,1,145,4
2024-04-06T16:00:00Z,9,0,144,1,2,12,21,526,0,164,1
2024-04-06T17:00:00Z,21,2,208,0,2,12,17,478,1,146,5
2024-04-06T18:00:00Z,42,1,157,0,3,8,15,406,0,103,3
2024-04-06T19:00:00Z,17,1,152,0,4,4,10,333,0,100,1
2024-04-06T20:00:00Z,18,1,124,0,3,1,2,352,1,77,7
2024-04-06T21:00:00Z,18,0,99,0,1,0,4,280,2,69,1
