timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-26T23:00:00Z,0,5,0,0,0,0,54,0,3,2,2,248,0,17,12
2024-01-27T00:00:00Z,0,5,0,0,0,0,38,0,1,2,3,187,0,13,0
2024-01-27T01:00:00Z,0,0,0,0,0,1,19,0,2,0,1,134,0,5,1
2024-01-27T02:00:00Z,0,4,0,0,0,0,15,0,1,1,3,83,0,9,1
2024-01-27T03:00:00Z,0,3,0,0,0,0,18,0,0,1,1,85,0,3,4
2024-01-27T04:00:00Z,0,0,0,0,0,1,10,0,0,0,3,113,0,4,1
2024-01-27T05:00:00Z,0,1,0,0,0,1,12,0,0,0,4,149,0,2,3
2024-01-27T06:00:00Z,0,5,0,0,0,1,27,0,0,0,5,163,0,7,3
2024-01-27T07:00:00Z,0,9,0,0,0,2,37,0,0,0,3,174,1,10,5
2024-01-27T08:00:00Z,0,7,0,0,0,0,42,0,1,0,8,240,2,10,9
2024-01-27T09:00:00Z,0,12,0,0,2,1,62,0,1,5,16,387,2,18,19
2024-01-27T10:00:00Z,0,13,0,0,3,2,97,0,0,7,22,412,5,28,22
2024-01-27T11:00:00Z,0,21,0,0,1,6,97,0,0,7,27,499,0,16,20
2024-01-27T12:00:00Z,0,15,0,0,3,9,100,0,0,6,43,558,1,11,22
2024-01-27T13:00:00Z,0,20,0,0,0,7,95,0,0,1,48,561,0,12,15
2024-01-27T14:00:00Z,0,40,0,0,1,3,105,0,0,1,40,477,3,9,13
2024-01-27T15:00:00Z,0,20,0,0,0,10,188,0,3,6,46,430,1,4,21
2024-01-27T16:00:00Z,0,25,0,0,1,8,253,0,0,5,31,381,1,18,25
2024-01-27T17:00:00Z,0,22,0,0,2,8,180,0,0,7,31,437,0,7,24
2024-01-27T18:00:00Z,0,32,0,0,0,7,102,0,0,5,36,567,4,38,40
2024-01-27T19:00:00Z,0,20,0,0,0,6,76,0,1,3,42,482,0,26,31
2024-01-27T20:00:00Z,0,20,0,0,0,7,88,0,2,0,12,411,1,18,16
2024-01-27T21:00:00Z,0,14,0,2,0,4,57,0,0,10,18,410,1,16,26
2024-01-27T22:00:00Z,0,11,0,0,0,6,91,0,0,3,19,416,1,18,19
