timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-27T23:00:00Z,3,0,21,0,32,0,0,75,0,28,0
2024-03-28T00:00:00Z,8,0,15,0,9,1,0,36,0,11,0
2024-03-28T01:00:00Z,3,0,9,0,18,0,0,24,0,18,0
2024-03-28T02:00:00Z,1,0,1,2,5,1,0,21,0,13,0
2024-03-28T03:00:00Z,1,0,7,0,16,0,0,28,0,18,2
2024-03-28T04:00:00Z,8,0,12,0,5,0,0,90,1,29,1
2024-03-28T05:00:00Z,8,0,17,0,5,0,0,182,2,61,2
2024-03-28T06:00:00Z,26,0,50,0,24,2,0,288,1,95,3
2024-03-28T07:00:00Z,65,0,83,1,26,1,1,324,8,127,7
2024-03-28T08:00:00Z,65,0,108,2,33,4,0,290,9,145,16
2024-03-28T09:00:00Z,64,0,113,0,23,4,1,368,6,108,4
2024-03-28T10:00:00Z,52,0,128,1,34,1,0,365,4,146,12
2024-03-28T11:00:00Z,68,0,130,0,47,8,0,387,10,137,12
2024-03-28T12:00:00Z,78,0,132,0,14,0,0,383,6,99,10
2024-03-28T13:00:00Z,63,0,162,0,28,0,0,360,11,120,15
2024-03-28T14:00:00Z,66,0,152,1,34,2,1,366,22,154,15
2024-03-28T15:00:00Z,43,0,159,0,38,5,1,410,8,173,17
2024-03-28T16:00:00Z,60,0,167,0,32,0,0,440,9,97,6
2024-03-28T17:00:00Z,41,0,180,0,31,1,0,453,3,130,10
2024-03-28T18:00:00Z,36,0,159,0,29,0,0,341,6,85,5
2024-03-28T19:00:00Z,19,0,110,2,22,0,0,248,2,67,1
2024-03-28T20:00:00Z,20,0,118,0,16,2,0,243,3,56,0
2024-03-28T21:00:00Z,19,0,102,0,33,0,0,220,2,57,1
2024-03-28T22:00:00Z,17,0,84,0,21,1,0,176,1,38,1
