timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-30T22:00:00Z,15,1,63,0,3,1,11,130,1,54,2
2023-06-30T23:00:00Z,8,1,46,0,4,2,11,73,1,29,2
2023-07-01T00:00:00Z,7,1,16,0,0,1,10,73,1,20,6
2023-07-01T01:00:00Z,5,1,22,0,2,0,8,42,1,14,4
2023-07-01T02:00:00Z,4,0,15,0,0,1,2,35,0,24,0
2023-07-01T03:00:00Z,3,0,40,0,1,3,5,58,2,21,1
2023-07-01T04:00:00Z,15,0,51,0,3,1,1,94,3,36,2
2023-07-01T05:00:00Z,16,2,55,0,2,5,3,159,4,42,1
2023-07-01T06:00:00Z,32,1,86,1,3,3,18,281,6,36,2
2023-07-01T07:00:00Z,47,1,179,1,7,10,37,434,1,50,2
2023-07-01T08:00:00Z,58,1,256,0,4,1,9,620,1,81,8
2023-07-01T09:00:00Z,50,2,264,0,6,7,10,681,1,95,4
2023-07-01T10:00:00Z,45,0,253,1,6,20,11,715,1,106,3
2023-07-01T11:00:00Z,56,0,287,0,8,8,11,680,3,112,3
2023-07-01T12:00:00Z,50,1,292,1,5,6,10,645,3,138,5
2023-07-01T13:00:00Z,55,1,234,0,3,12,4,638,0,95,2
2023-07-01T14:00:00Z,55,0,223,0,1,7,12,593,2,98,3
2023-07-01T15:00:00Z,46,0,236,0,5,10,6,582,2,104,3
2023-07-01T16:00:00Z,61,0,239,0,1,9,6,526,1,113,4
2023-07-01T17:00:00Z,38,0,206,0,2,8,10,485,2,79,2
2023-07-01T18:00:00Z,26,0,183,0,1,10,6,408,1,81,1
2023-07-01T19:00:00Z,25,0,148,1,2,6,6,329,0,64,3
2023-07-01T20:00:00Z,33,1,144,0,2,3,6,339,3,70,2
2023-07-01T21:00:00Z,18,1,111,0,1,5,7,290,1,63,3
