timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-20T22:00:00Z,8,201,0,34,1,2,32,0,126,5
2024-04-20T23:00:00Z,1,158,0,24,0,0,19,0,80,4
2024-04-21T00:00:00Z,1,120,0,19,0,0,9,2,59,2
2024-04-21T01:00:00Z,1,88,0,14,1,0,5,0,46,1
2024-04-21T02:00:00Z,1,99,0,4,0,0,6,0,36,1
2024-04-21T03:00:00Z,4,78,0,10,0,2,15,1,52,4
2024-04-21T04:00:00Z,4,61,0,13,0,0,29,0,38,5
2024-04-21T05:00:00Z,0,68,0,12,0,0,14,0,27,4
2024-04-21T06:00:00Z,4,56,0,7,2,3,35,0,30,0
2024-04-21T07:00:00Z,3,115,4,10,1,7,67,0,74,0
2024-04-21T08:00:00Z,2,168,2,21,0,0,62,0,130,1
2024-04-21T09:00:00Z,3,233,2,27,0,3,98,3,135,5
2024-04-21T10:00:00Z,0,296,0,13,2,4,141,3,122,3
2024-04-21T11:00:00Z,5,312,0,9,0,6,155,0,93,1
2024-04-21T12:00:00Z,4,347,0,16,1,4,193,0,51,4
2024-04-21T13:00:00Z,3,360,2,16,1,3,129,0,120,0
2024-04-21T14:00:00Z,9,369,0,25,0,7,107,0,140,5
2024-04-21T15:00:00Z,5,356,0,40,0,7,105,0,162,3
2024-04-21T16:00:00Z,5,338,2,28,0,6,80,0,150,2
2024-04-21T17:00:00Z,5,261,2,55,2,11,73,0,160,1
2024-04-21T18:00:00Z,6,244,0,51,2,0,71,0,155,3
2024-04-21T19:00:00Z,8,260,0,33,0,1,32,0,127,3
2024-04-21T20:00:00Z,3,181,0,29,0,0,21,1,108,6
2024-04-21T21:00:00Z,3,110,0,17,0,2,15,2,70,11
