timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-24T23:00:00Z,0,1,58,1,11,2,0,83,7,13,3
2023-01-25T00:00:00Z,0,0,40,2,6,2,1,48,7,13,2
2023-01-25T01:00:00Z,0,0,34,0,5,2,1,36,3,6,3
2023-01-25T02:00:00Z,0,0,39,1,8,0,3,28,6,17,7
2023-01-25T03:00:00Z,0,3,64,0,11,5,1,65,3,12,0
2023-01-25T04:00:00Z,0,3,199,4,21,16,5,399,16,45,20
2023-01-25T05:00:00Z,0,14,273,10,69,32,6,572,33,92,47
2023-01-25T06:00:00Z,0,4,193,16,83,46,6,586,59,123,62
2023-01-25T07:00:00Z,0,9,179,17,75,40,6,603,60,121,63
2023-01-25T08:00:00Z,0,2,73,5,24,12,2,154,24,34,16
2023-01-25T09:00:00Z,0,5,254,20,71,40,7,346,60,118,69
2023-01-25T10:00:00Z,0,10,220,10,60,32,15,340,57,105,78
2023-01-25T11:00:00Z,0,8,237,12,50,51,11,350,57,105,61
2023-01-25T12:00:00Z,0,15,274,11,72,32,8,301,53,76,64
2023-01-25T13:00:00Z,0,8,260,6,65,38,16,466,48,89,89
2023-01-25T14:00:00Z,0,9,202,11,49,42,5,485,55,105,49
2023-01-25T15:00:00Z,0,0,235,5,53,27,9,597,52,90,49
2023-01-25T16:00:00Z,0,7,247,3,43,10,8,642,33,79,47
2023-01-25T17:00:00Z,0,5,249,2,48,17,7,647,30,77,39
2023-01-25T18:00:00Z,0,4,245,2,30,9,4,486,18,35,18
2023-01-25T19:00:00Z,0,3,207,1,17,11,3,341,9,33,15
2023-01-25T20:00:00Z,0,2,185,1,12,5,2,340,7,17,23
2023-01-25T21:00:00Z,0,1,138,0,7,5,4,305,6,26,23
2023-01-25T22:00:00Z,0,1,107,3,9,5,1,188,8,26,12
