timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-20T23:00:00Z,0,56,1,7,11
2023-03-21T00:00:00Z,0,28,1,4,3
2023-03-21T01:00:00Z,0,28,0,3,7
2023-03-21T02:00:00Z,0,28,0,5,4
2023-03-21T03:00:00Z,0,28,0,6,6
2023-03-21T04:00:00Z,1,135,2,19,18
2023-03-21T05:00:00Z,1,298,15,64,44
2023-03-21T06:00:00Z,11,542,20,95,49
2023-03-21T07:00:00Z,5,657,21,116,47
2023-03-21T08:00:00Z,7,536,25,72,44
2023-03-21T09:00:00Z,7,486,24,65,50
2023-03-21T10:00:00Z,8,523,15,81,40
2023-03-21T11:00:00Z,6,655,16,103,45
2023-03-21T12:00:00Z,7,642,17,89,60
2023-03-21T13:00:00Z,11,637,18,89,51
2023-03-21T14:00:00Z,3,745,16,127,42
2023-03-21T15:00:00Z,8,576,13,66,43
2023-03-21T16:00:00Z,11,743,11,79,49
2023-03-21T17:00:00Z,6,726,10,70,45
2023-03-21T18:00:00Z,6,580,12,44,48
2023-03-21T19:00:00Z,1,405,4,32,26
2023-03-21T20:00:00Z,0,391,2,37,18
2023-03-21T21:00:00Z,1,291,2,19,16
2023-03-21T22:00:00Z,3,135,0,9,16
