timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-18T23:00:00Z,0,1,0,0,0,0,27,0,0,0,2,131,0,7,2
2023-01-19T00:00:00Z,0,1,0,0,0,0,6,0,0,0,0,62,0,2,0
2023-01-19T01:00:00Z,0,2,0,0,0,0,5,0,0,0,1,38,0,1,0
2023-01-19T02:00:00Z,0,2,0,0,0,0,6,0,0,0,0,37,0,3,0
2023-01-19T03:00:00Z,0,0,0,0,0,0,5,0,1,0,1,65,0,1,2
2023-01-19T04:00:00Z,0,2,0,0,0,1,24,0,1,1,4,204,0,13,3
2023-01-19T05:00:00Z,0,10,0,0,0,3,50,0,1,4,11,522,0,34,7
2023-01-19T06:00:00Z,0,23,0,0,0,4,68,0,0,2,33,756,2,46,18
2023-01-19T07:00:00Z,0,44,0,0,2,5,133,0,0,6,31,699,4,59,17
2023-01-19T08:00:00Z,1,36,0,0,2,7,115,0,2,5,28,686,4,61,11
2023-01-19T09:00:00Z,0,53,0,0,2,3,113,0,0,3,10,505,0,42,9
2023-01-19T10:00:00Z,0,45,0,0,1,1,107,0,1,17,20,517,1,40,11
2023-01-19T11:00:00Z,0,47,0,0,1,2,111,0,1,5,22,653,0,53,14
2023-01-19T12:00:00Z,0,25,0,0,0,5,113,0,0,3,16,697,1,59,16
2023-01-19T13:00:00Z,0,37,0,0,2,5,89,0,1,8,19,697,3,58,16
2023-01-19T14:00:00Z,0,27,0,1,2,3,70,0,0,2,38,569,1,60,21
2023-01-19T15:00:00Z,0,21,0,0,1,3,40,0,0,4,38,544,0,57,18
2023-01-19T16:00:00Z,0,14,0,0,0,3,35,0,0,0,47,431,0,35,20
2023-01-19T17:00:00Z,0,10,0,0,0,4,39,0,0,0,42,511,0,29,13
2023-01-19T18:00:00Z,0,16,0,0,0,9,57,0,0,1,52,633,0,31,15
2023-01-19T19:00:00Z,0,19,0,0,0,2,63,0,0,3,20,535,0,20,10
2023-01-19T20:00:00Z,0,17,0,0,0,1,63,0,0,0,2,437,0,17,1
2023-01-19T21:00:00Z,0,9,0,0,0,0,45,0,1,0,6,450,0,17,2
2023-01-19T22:00:00Z,0,8,0,0,0,4,39,0,1,0,4,285,0,10,3
