timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-29T23:00:00Z,1,0,0,0,0,0,46,0,8,0
2024-01-30T00:00:00Z,1,0,0,0,0,0,34,0,5,0
2024-01-30T01:00:00Z,0,1,0,0,0,0,18,0,6,0
2024-01-30T02:00:00Z,0,0,0,0,0,2,41,0,17,0
2024-01-30T03:00:00Z,0,0,0,0,1,0,83,0,14,0
2024-01-30T04:00:00Z,0,0,0,0,0,2,411,0,54,2
2024-01-30T05:00:00Z,0,1,0,1,0,3,590,2,110,2
2024-01-30T06:00:00Z,0,0,0,0,0,2,921,2,127,6
2024-01-30T07:00:00Z,0,0,0,1,0,8,955,3,142,4
2024-01-30T08:00:00Z,0,0,0,0,0,8,522,0,82,6
2024-01-30T09:00:00Z,0,1,0,1,0,2,385,1,84,2
2024-01-30T10:00:00Z,0,0,0,0,0,2,372,0,78,0
2024-01-30T11:00:00Z,2,0,0,0,0,4,394,0,69,1
2024-01-30T12:00:00Z,1,0,0,1,0,3,424,2,64,6
2024-01-30T13:00:00Z,0,1,0,0,0,0,445,0,71,6
2024-01-30T14:00:00Z,0,1,0,0,0,2,564,1,67,1
2024-01-30T15:00:00Z,0,0,0,0,0,2,573,0,84,1
2024-01-30T16:00:00Z,0,0,0,0,0,0,584,0,40,0
2024-01-30T17:00:00Z,0,1,0,0,0,5,407,0,20,1
2024-01-30T18:00:00Z,0,1,0,0,0,1,319,0,16,2
2024-01-30T19:00:00Z,1,0,0,1,0,2,215,0,14,4
2024-01-30T20:00:00Z,0,1,0,1,0,0,215,0,9,1
2024-01-30T21:00:00Z,0,0,0,0,0,0,157,1,11,1
2024-01-30T22:00:00Z,0,0,0,0,0,0,106,0,5,0
