timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-07T22:00:00Z,0,1,21,0,0,0,4,1,38,2,0,0
2023-09-07T23:00:00Z,0,0,15,0,0,0,11,2,20,1,0,0
2023-09-08T00:00:00Z,0,0,6,0,0,0,3,1,15,0,0,0
2023-09-08T01:00:00Z,0,0,2,0,0,0,3,0,8,0,0,0
2023-09-08T02:00:00Z,1,0,2,1,0,0,2,3,9,0,0,0
2023-09-08T03:00:00Z,0,0,5,0,0,0,7,2,21,0,0,0
2023-09-08T04:00:00Z,0,0,20,1,0,0,8,2,31,1,0,0
2023-09-08T05:00:00Z,1,0,26,2,0,1,21,0,54,8,0,0
2023-09-08T06:00:00Z,4,0,45,4,1,0,46,4,72,5,0,0
2023-09-08T07:00:00Z,2,3,48,2,0,0,41,2,93,4,0,0
2023-09-08T08:00:00Z,0,2,59,3,0,1,41,4,99,2,0,0
2023-09-08T09:00:00Z,3,3,99,0,0,0,61,11,128,3,0,0
2023-09-08T10:00:00Z,2,2,77,1,0,0,80,8,151,2,1,0
2023-09-08T11:00:00Z,3,2,92,3,0,0,63,3,136,1,0,0
2023-09-08T12:00:00Z,3,0,79,0,0,0,22,2,145,2,0,0
2023-09-08T13:00:00Z,4,3,88,1,0,0,40,5,130,0,0,0
2023-09-08T14:00:00Z,2,1,101,0,0,0,59,4,147,1,0,0
2023-09-08T15:00:00Z,2,5,90,1,0,0,69,3,135,2,0,0
2023-09-08T16:00:00Z,2,6,69,0,0,0,72,7,158,0,0,0
2023-09-08T17:00:00Z,5,2,74,0,0,0,83,7,172,1,1,0
2023-09-08T18:00:00Z,3,1,61,0,0,0,54,6,142,0,0,0
2023-09-08T19:00:00Z,3,2,44,1,0,0,38,3,105,0,0,0
2023-09-08T20:00:00Z,3,1,49,0,0,0,30,4,98,0,0,0
2023-09-08T21:00:00Z,5,0,35,0,0,0,22,6,106,0,0,0
