timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-12T23:00:00Z,2,0,22,0,8,0,0,81,2,9,6
2024-03-13T00:00:00Z,6,0,6,0,2,1,0,51,0,9,2
2024-03-13T01:00:00Z,1,0,7,1,5,1,0,38,0,6,3
2024-03-13T02:00:00Z,0,0,4,0,6,1,0,29,0,13,0
2024-03-13T03:00:00Z,0,0,6,0,4,1,0,24,0,13,1
2024-03-13T04:00:00Z,5,0,8,0,3,2,0,114,3,26,7
2024-03-13T05:00:00Z,7,0,14,0,2,0,0,232,3,54,7
2024-03-13T06:00:00Z,47,0,55,0,16,1,1,395,5,127,12
2024-03-13T07:00:00Z,95,0,88,0,11,0,1,492,5,161,16
2024-03-13T08:00:00Z,85,0,118,0,18,0,2,433,3,124,11
2024-03-13T09:00:00Z,67,0,130,0,17,1,0,389,3,104,14
2024-03-13T10:00:00Z,100,0,132,0,21,2,0,351,4,107,14
2024-03-13T11:00:00Z,94,0,139,0,18,0,0,368,4,98,8
2024-03-13T12:00:00Z,85,0,72,0,7,0,1,436,2,97,7
2024-03-13T13:00:00Z,84,0,139,0,7,1,0,485,6,126,8
2024-03-13T14:00:00Z,59,0,125,0,14,0,0,459,4,141,20
2024-03-13T15:00:00Z,54,0,123,0,16,4,1,484,8,157,9
2024-03-13T16:00:00Z,59,1,158,0,12,0,0,525,5,127,11
2024-03-13T17:00:00Z,47,0,162,0,11,0,0,451,6,107,7
2024-03-13T18:00:00Z,46,0,125,0,12,0,1,295,0,71,3
2024-03-13T19:00:00Z,26,0,103,0,8,1,0,235,0,49,5
2024-03-13T20:00:00Z,13,0,91,0,15,4,0,197,1,53,1
2024-03-13T21:00:00Z,16,0,88,0,5,0,0,191,0,41,2
2024-03-13T22:00:00Z,15,0,37,1,4,9,0,101,0,20,4
