timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-06T22:00:00Z,0,58,1,36,8
2023-07-06T23:00:00Z,1,33,0,21,0
2023-07-07T00:00:00Z,0,25,0,17,0
2023-07-07T01:00:00Z,0,21,0,7,0
2023-07-07T02:00:00Z,0,11,0,9,0
2023-07-07T03:00:00Z,4,66,0,81,0
2023-07-07T04:00:00Z,4,206,2,185,3
2023-07-07T05:00:00Z,23,444,9,246,7
2023-07-07T06:00:00Z,16,535,2,217,5
2023-07-07T07:00:00Z,15,510,6,214,10
2023-07-07T08:00:00Z,11,459,0,233,9
2023-07-07T09:00:00Z,12,449,8,221,7
2023-07-07T10:00:00Z,13,647,6,227,5
2023-07-07T11:00:00Z,21,569,0,201,3
2023-07-07T12:00:00Z,25,556,6,217,18
2023-07-07T13:00:00Z,48,590,3,179,10
2023-07-07T14:00:00Z,36,621,1,160,4
2023-07-07T15:00:00Z,27,599,5,163,3
2023-07-07T16:00:00Z,17,576,0,160,3
2023-07-07T17:00:00Z,12,416,0,152,12
2023-07-07T18:00:00Z,11,312,2,135,2
2023-07-07T19:00:00Z,8,334,0,130,0
2023-07-07T20:00:00Z,6,423,0,115,2
2023-07-07T21:00:00Z,3,278,0,123,2
