timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-20T22:00:00Z,29,1,64,1,14,0,0,81,0,0,1
2023-09-20T23:00:00Z,15,0,29,0,19,0,0,28,0,1,0
2023-09-21T00:00:00Z,14,0,18,0,9,2,1,16,0,3,0
2023-09-21T01:00:00Z,5,0,15,0,7,0,0,16,0,0,0
2023-09-21T02:00:00Z,8,0,16,0,3,0,0,28,0,3,0
2023-09-21T03:00:00Z,25,0,40,0,12,0,0,106,0,13,1
2023-09-21T04:00:00Z,52,1,62,0,15,0,1,231,1,33,5
2023-09-21T05:00:00Z,71,3,157,4,38,2,2,297,0,67,10
2023-09-21T06:00:00Z,148,3,161,5,57,2,5,324,1,74,8
2023-09-21T07:00:00Z,120,2,189,5,59,2,3,334,2,69,7
2023-09-21T08:00:00Z,127,1,155,3,51,3,6,321,0,52,11
2023-09-21T09:00:00Z,147,1,181,5,63,4,2,353,4,53,9
2023-09-21T10:00:00Z,148,1,176,3,58,6,1,303,6,52,14
2023-09-21T11:00:00Z,166,1,199,4,60,7,1,388,7,71,28
2023-09-21T12:00:00Z,188,4,189,6,42,7,4,395,8,63,29
2023-09-21T13:00:00Z,199,5,217,3,60,6,0,425,6,73,13
2023-09-21T14:00:00Z,216,2,233,5,77,4,1,432,6,90,17
2023-09-21T15:00:00Z,228,7,229,1,87,3,4,427,4,92,15
2023-09-21T16:00:00Z,213,4,201,1,68,1,5,333,1,70,2
2023-09-21T17:00:00Z,176,3,186,1,71,2,2,310,0,51,4
2023-09-21T18:00:00Z,153,7,170,1,34,5,0,287,0,35,4
2023-09-21T19:00:00Z,84,0,144,0,30,3,0,227,0,31,4
2023-09-21T20:00:00Z,77,1,91,1,18,0,0,146,1,17,2
2023-09-21T21:00:00Z,59,1,85,1,20,0,0,111,0,14,2
