timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-06T22:00:00Z,1,129,0,8,1,8,257,0,14,10
2024-04-06T23:00:00Z,1,100,0,9,0,0,262,0,5,9
2024-04-07T00:00:00Z,1,109,0,7,0,1,203,0,5,2
2024-04-07T01:00:00Z,0,73,0,1,0,2,153,1,7,1
2024-04-07T02:00:00Z,1,66,0,0,0,0,141,0,4,1
2024-04-07T03:00:00Z,1,43,0,1,0,2,128,1,1,3
2024-04-07T04:00:00Z,3,40,0,0,0,0,115,0,2,0
2024-04-07T05:00:00Z,0,28,0,0,0,1,62,0,0,0
2024-04-07T06:00:00Z,0,23,0,2,0,1,90,0,8,0
2024-04-07T07:00:00Z,1,39,0,17,5,1,170,0,28,0
2024-04-07T08:00:00Z,1,81,0,8,5,1,250,1,19,1
2024-04-07T09:00:00Z,5,104,0,7,6,1,336,1,24,0
2024-04-07T10:00:00Z,0,138,1,9,4,6,422,0,28,1
2024-04-07T11:00:00Z,1,113,0,7,10,4,398,6,36,4
2024-04-07T12:00:00Z,0,144,0,15,6,6,461,1,30,3
2024-04-07T13:00:00Z,2,149,3,10,10,4,457,2,42,2
2024-04-07T14:00:00Z,0,131,1,11,7,4,455,1,42,0
2024-04-07T15:00:00Z,1,165,0,18,3,2,431,1,30,0
2024-04-07T16:00:00Z,2,161,1,19,4,2,392,1,40,3
2024-04-07T17:00:00Z,5,199,0,26,1,1,412,1,40,0
2024-04-07T18:00:00Z,6,179,2,25,6,1,331,2,35,2
2024-04-07T19:00:00Z,2,139,0,19,12,1,275,0,25,1
2024-04-07T20:00:00Z,0,102,0,8,5,1,263,2,16,11
2024-04-07T21:00:00Z,3,89,1,2,6,3,189,1,4,7
