timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-22T22:00:00Z,2,69,1,10,0,0,14,1,55,5
2023-06-22T23:00:00Z,2,43,0,9,0,0,6,0,33,0
2023-06-23T00:00:00Z,0,13,0,8,0,0,6,0,23,0
2023-06-23T01:00:00Z,1,15,0,8,0,0,10,0,23,0
2023-06-23T02:00:00Z,1,22,6,10,1,0,15,4,39,12
2023-06-23T03:00:00Z,7,139,0,46,0,4,50,0,128,0
2023-06-23T04:00:00Z,7,231,2,46,6,6,74,1,189,4
2023-06-23T05:00:00Z,9,259,4,119,4,4,93,2,227,16
2023-06-23T06:00:00Z,8,288,4,159,23,7,68,0,283,16
2023-06-23T07:00:00Z,11,299,7,114,14,6,49,0,267,21
2023-06-23T08:00:00Z,10,294,4,100,17,5,81,1,275,15
2023-06-23T09:00:00Z,9,274,10,104,14,6,121,3,237,10
2023-06-23T10:00:00Z,7,345,11,90,13,12,116,1,248,7
2023-06-23T11:00:00Z,13,471,15,114,16,15,132,4,266,16
2023-06-23T12:00:00Z,22,637,24,85,18,9,143,6,308,20
2023-06-23T13:00:00Z,19,609,29,97,14,7,136,4,294,23
2023-06-23T14:00:00Z,19,557,11,58,11,10,163,1,233,15
2023-06-23T15:00:00Z,10,873,66,0,19,30,454,8,201,46
2023-06-23T16:00:00Z,20,742,56,0,11,89,442,2,114,15
2023-06-23T17:00:00Z,11,654,30,1,11,65,380,1,103,15
2023-06-23T18:00:00Z,8,588,14,1,10,29,231,1,169,11
2023-06-23T19:00:00Z,11,403,12,1,15,6,171,1,202,10
2023-06-23T20:00:00Z,8,435,10,1,15,5,127,1,197,8
2023-06-23T21:00:00Z,10,335,9,1,12,6,105,0,190,9
