timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-25T22:00:00Z,0,1,0,2,0,1,1,0,0,0,0,40,0,4,1
2023-07-25T23:00:00Z,0,0,0,2,0,0,1,0,0,0,0,17,0,2,1
2023-07-26T00:00:00Z,0,3,0,4,0,2,0,0,0,0,0,11,0,2,1
2023-07-26T01:00:00Z,0,1,0,0,0,0,0,0,0,0,0,13,0,4,0
2023-07-26T02:00:00Z,0,0,0,0,0,1,0,0,0,0,0,22,3,7,1
2023-07-26T03:00:00Z,0,3,0,1,0,0,5,0,0,0,1,137,1,28,3
2023-07-26T04:00:00Z,0,11,6,10,1,0,7,0,0,0,1,301,7,59,21
2023-07-26T05:00:00Z,0,8,4,8,2,2,25,0,0,0,0,452,9,80,24
2023-07-26T06:00:00Z,0,21,6,18,6,1,35,0,0,1,4,688,23,62,46
2023-07-26T07:00:00Z,0,11,10,21,2,6,36,0,1,0,3,467,19,81,36
2023-07-26T08:00:00Z,0,8,16,25,3,3,20,0,0,0,0,278,13,57,34
2023-07-26T09:00:00Z,0,7,25,19,4,18,25,0,0,0,1,339,18,58,40
2023-07-26T10:00:00Z,0,11,10,21,8,17,35,0,0,7,1,365,25,50,35
2023-07-26T11:00:00Z,0,12,14,23,8,6,67,0,0,4,1,400,24,66,33
2023-07-26T12:00:00Z,0,8,20,18,18,5,28,0,1,6,2,585,20,77,57
2023-07-26T13:00:00Z,0,13,9,15,6,9,50,0,2,6,0,544,28,65,49
2023-07-26T14:00:00Z,1,14,10,17,8,4,9,0,0,0,0,715,16,67,52
2023-07-26T15:00:00Z,0,11,4,10,10,4,24,0,1,1,2,759,10,56,64
2023-07-26T16:00:00Z,0,25,1,10,7,1,18,0,0,2,3,525,7,29,16
2023-07-26T17:00:00Z,0,12,0,5,1,1,17,0,0,0,1,313,3,29,12
2023-07-26T18:00:00Z,0,8,0,4,1,1,10,0,0,0,2,252,2,21,20
2023-07-26T19:00:00Z,0,4,1,3,0,1,3,0,1,0,0,197,0,21,16
2023-07-26T20:00:00Z,0,3,1,5,1,0,5,0,0,0,0,186,1,14,8
2023-07-26T21:00:00Z,0,6,0,5,0,0,0,0,0,0,0,116,1,12,8
