timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-13T22:00:00Z,0,2,0,0,0,0,13,0,0,1,2,131,0,5,7
2023-08-13T23:00:00Z,0,2,0,0,0,0,6,0,0,0,3,57,1,1,2
2023-08-14T00:00:00Z,0,0,0,0,0,0,8,0,0,0,1,46,0,0,0
2023-08-14T01:00:00Z,0,0,0,0,0,0,1,0,0,2,1,32,0,0,1
2023-08-14T02:00:00Z,0,0,0,0,0,1,8,0,0,1,3,51,0,1,0
2023-08-14T03:00:00Z,0,4,0,0,0,0,16,0,0,10,5,157,0,6,22
2023-08-14T04:00:00Z,0,6,0,0,3,1,31,0,0,4,14,335,5,21,40
2023-08-14T05:00:00Z,0,23,0,0,3,0,40,0,1,9,17,410,8,34,63
2023-08-14T06:00:00Z,0,30,0,0,2,1,55,0,0,15,27,451,3,21,36
2023-08-14T07:00:00Z,0,27,0,0,6,3,61,0,0,23,47,379,1,7,26
2023-08-14T08:00:00Z,1,28,0,0,0,5,66,0,0,23,47,334,1,4,32
2023-08-14T09:00:00Z,0,23,0,0,2,3,94,0,1,13,24,412,4,8,42
2023-08-14T10:00:00Z,0,12,0,0,5,10,86,0,1,27,33,402,1,17,28
2023-08-14T11:00:00Z,0,21,0,0,3,2,82,0,1,25,22,464,1,14,34
2023-08-14T12:00:00Z,0,19,0,0,4,1,86,0,0,24,39,487,3,22,49
2023-08-14T13:00:00Z,0,19,0,0,1,3,69,0,0,27,46,510,3,21,79
2023-08-14T14:00:00Z,0,16,0,0,3,8,62,1,0,36,41,460,2,7,69
2023-08-14T15:00:00Z,0,18,0,0,6,1,56,0,0,14,28,529,7,29,76
2023-08-14T16:00:00Z,0,17,0,0,0,1,62,0,0,9,26,506,3,15,61
2023-08-14T17:00:00Z,0,15,0,0,0,1,52,0,0,9,23,367,0,12,29
2023-08-14T18:00:00Z,0,5,0,0,0,0,52,0,0,2,12,334,1,13,26
2023-08-14T19:00:00Z,0,10,0,0,1,5,59,0,0,5,1,285,1,10,18
2023-08-14T20:00:00Z,0,8,0,0,0,0,50,0,0,2,19,302,0,11,9
2023-08-14T21:00:00Z,0,3,0,0,2,0,32,0,0,2,11,223,0,2,8
