timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-28T22:00:00Z,0,1,53,0,5,7,1,104,1,50,7
2023-08-28T23:00:00Z,0,4,39,1,1,11,0,52,2,38,8
2023-08-29T00:00:00Z,0,0,22,2,2,6,0,33,8,30,3
2023-08-29T01:00:00Z,0,4,27,1,5,12,0,34,7,29,7
2023-08-29T02:00:00Z,0,0,33,3,3,15,3,60,12,49,8
2023-08-29T03:00:00Z,0,6,127,2,15,16,2,296,24,136,42
2023-08-29T04:00:00Z,0,12,229,3,24,38,8,408,53,182,41
2023-08-29T05:00:00Z,0,9,221,15,37,48,6,487,71,218,67
2023-08-29T06:00:00Z,0,8,194,9,38,49,12,468,73,186,86
2023-08-29T07:00:00Z,0,11,279,5,29,60,7,378,53,149,66
2023-08-29T08:00:00Z,0,6,258,13,51,60,5,342,66,150,88
2023-08-29T09:00:00Z,0,9,255,9,40,48,5,320,52,139,83
2023-08-29T10:00:00Z,0,3,208,17,36,46,7,368,66,109,68
2023-08-29T11:00:00Z,0,7,248,13,34,62,10,400,62,96,52
2023-08-29T12:00:00Z,0,4,225,9,34,51,7,498,40,107,62
2023-08-29T13:00:00Z,0,5,204,9,25,52,8,532,65,149,58
2023-08-29T14:00:00Z,0,3,243,7,33,40,10,597,80,166,76
2023-08-29T15:00:00Z,1,3,225,3,53,41,5,605,50,169,95
2023-08-29T16:00:00Z,0,8,235,7,24,30,7,530,36,208,69
2023-08-29T17:00:00Z,0,2,229,1,18,19,9,370,20,151,34
2023-08-29T18:00:00Z,0,3,153,3,12,19,10,283,18,169,12
2023-08-29T19:00:00Z,0,1,125,1,9,18,3,312,9,127,15
2023-08-29T20:00:00Z,0,3,130,2,6,11,6,253,8,91,19
2023-08-29T21:00:00Z,0,2,87,0,6,9,6,154,11,85,21
