timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-28T23:00:00Z,0,3,0,0,0,1,13,0,4,0,2,116,0,2,7
2023-11-29T00:00:00Z,0,1,0,0,0,0,9,0,2,1,1,63,0,4,0
2023-11-29T01:00:00Z,0,1,0,0,0,0,9,0,1,0,1,34,0,1,1
2023-11-29T02:00:00Z,0,0,0,0,0,0,7,0,0,0,0,33,0,2,0
2023-11-29T03:00:00Z,0,1,0,0,0,0,3,0,3,0,1,46,0,3,1
2023-11-29T04:00:00Z,0,4,0,0,0,3,25,0,5,0,8,165,0,7,11
2023-11-29T05:00:00Z,0,6,0,0,0,4,48,0,8,1,17,380,0,30,21
2023-11-29T06:00:00Z,0,38,0,0,2,4,78,0,1,5,39,489,5,40,16
2023-11-29T07:00:00Z,1,41,0,0,1,3,127,0,1,2,32,501,3,49,22
2023-11-29T08:00:00Z,0,41,0,0,0,2,105,0,2,7,31,401,2,43,18
2023-11-29T09:00:00Z,0,30,1,0,0,2,99,0,3,2,36,371,2,28,16
2023-11-29T10:00:00Z,0,45,0,0,0,6,92,0,4,5,19,430,0,38,13
2023-11-29T11:00:00Z,0,41,0,2,2,6,121,0,2,9,24,465,1,36,7
2023-11-29T12:00:00Z,0,20,0,0,1,4,112,0,0,4,25,485,2,38,14
2023-11-29T13:00:00Z,0,13,0,0,1,5,103,0,0,4,42,449,5,59,24
2023-11-29T14:00:00Z,0,28,0,0,0,3,89,0,2,2,38,473,5,70,36
2023-11-29T15:00:00Z,0,15,0,0,2,4,64,0,3,3,47,390,1,65,20
2023-11-29T16:00:00Z,0,25,0,1,0,1,68,0,2,1,38,243,7,43,23
2023-11-29T17:00:00Z,0,19,0,0,0,3,63,0,1,4,28,396,0,57,19
2023-11-29T18:00:00Z,0,22,0,0,0,5,88,0,0,5,25,384,1,28,16
2023-11-29T19:00:00Z,0,15,0,0,3,0,61,0,1,5,14,366,1,28,15
2023-11-29T20:00:00Z,0,12,0,0,0,5,82,0,3,6,11,389,1,21,10
2023-11-29T21:00:00Z,0,9,0,0,0,1,40,0,3,0,16,361,1,16,11
2023-11-29T22:00:00Z,0,3,0,0,0,1,25,0,7,0,9,249,0,11,7
