timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-20T23:00:00Z,0,19,0,9,0,0,19,0,9,0,0,5,0,0,0
2023-03-21T00:00:00Z,0,10,0,0,0,1,7,0,7,0,0,1,0,0,0
2023-03-21T01:00:00Z,0,0,0,1,0,0,7,0,8,0,0,0,0,0,0
2023-03-21T02:00:00Z,0,5,0,1,0,0,8,0,6,0,0,1,0,2,0
2023-03-21T03:00:00Z,0,7,0,0,0,0,15,0,12,0,0,0,0,0,0
2023-03-21T04:00:00Z,0,40,0,8,0,0,71,0,27,0,0,5,0,2,0
2023-03-21T05:00:00Z,0,48,0,32,0,0,134,0,148,0,0,23,0,4,0
2023-03-21T06:00:00Z,0,96,0,38,0,0,223,0,184,0,0,24,0,10,0
2023-03-21T07:00:00Z,0,109,0,65,0,0,246,0,184,2,0,35,0,2,0
2023-03-21T08:00:00Z,0,78,0,39,0,2,212,0,130,0,0,26,0,2,0
2023-03-21T09:00:00Z,0,58,0,54,0,0,143,0,157,2,1,22,0,2,1
2023-03-21T10:00:00Z,0,38,1,52,2,0,111,0,138,1,0,21,0,2,0
2023-03-21T11:00:00Z,0,60,0,53,0,0,150,0,114,0,0,21,0,4,0
2023-03-21T12:00:00Z,0,53,0,47,0,0,143,0,166,0,0,22,0,3,0
2023-03-21T13:00:00Z,0,162,2,62,1,1,160,0,200,0,2,37,0,4,0
2023-03-21T14:00:00Z,0,146,0,71,0,0,205,0,191,2,1,37,0,8,0
2023-03-21T15:00:00Z,0,80,0,47,0,1,239,0,187,1,0,32,0,5,0
2023-03-21T16:00:00Z,0,92,0,42,0,0,177,0,261,0,2,26,0,6,0
2023-03-21T17:00:00Z,0,82,0,32,0,0,141,0,190,0,0,18,0,3,0
2023-03-21T18:00:00Z,0,45,0,31,0,0,117,0,119,0,0,12,0,2,0
2023-03-21T19:00:00Z,0,45,0,28,0,0,69,0,79,0,0,11,0,3,0
2023-03-21T20:00:00Z,0,43,0,27,0,0,74,0,44,0,0,7,0,2,0
2023-03-21T21:00:00Z,0,32,0,22,0,0,73,0,31,0,0,11,0,2,0
2023-03-21T22:00:00Z,0,60,0,21,0,0,40,0,57,0,0,10,0,3,0
