timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-31T22:00:00Z,1,0,14,0,0,0,6,1,42,2,0,0
2023-05-31T23:00:00Z,0,0,4,0,0,0,1,0,25,0,0,0
2023-06-01T00:00:00Z,0,0,6,1,0,0,1,0,17,0,0,0
2023-06-01T01:00:00Z,0,0,4,0,0,0,0,0,8,0,0,0
2023-06-01T02:00:00Z,0,0,6,1,0,0,1,0,7,0,0,0
2023-06-01T03:00:00Z,1,2,10,0,0,0,3,2,29,0,0,0
2023-06-01T04:00:00Z,1,1,36,1,1,0,9,0,39,3,0,0
2023-06-01T05:00:00Z,2,0,53,0,1,1,32,3,79,4,0,0
2023-06-01T06:00:00Z,2,1,59,1,0,0,48,2,78,6,0,0
2023-06-01T07:00:00Z,4,3,95,1,1,0,44,2,107,4,0,0
2023-06-01T08:00:00Z,5,6,82,3,0,0,39,6,102,2,0,0
2023-06-01T09:00:00Z,1,2,120,0,0,0,74,3,141,0,0,0
2023-06-01T10:00:00Z,3,2,101,1,1,0,49,10,144,3,0,0
2023-06-01T11:00:00Z,2,0,119,3,0,0,55,4,143,1,0,0
2023-06-01T12:00:00Z,1,3,94,2,0,0,55,7,164,0,0,0
2023-06-01T13:00:00Z,4,1,102,0,0,0,83,8,161,0,0,0
2023-06-01T14:00:00Z,4,3,108,0,0,0,100,7,156,0,0,0
2023-06-01T15:00:00Z,2,5,130,0,0,0,92,3,152,1,0,0
2023-06-01T16:00:00Z,3,2,145,0,0,0,77,7,172,1,0,0
2023-06-01T17:00:00Z,2,1,130,1,0,0,82,7,150,8,0,0
2023-06-01T18:00:00Z,5,1,86,0,0,0,56,6,141,1,0,0
2023-06-01T19:00:00Z,6,2,61,1,0,0,55,2,109,1,0,0
2023-06-01T20:00:00Z,2,1,42,1,0,0,24,2,86,1,0,0
2023-06-01T21:00:00Z,0,0,41,0,0,0,11,2,81,0,0,0
