timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-20T23:00:00Z,12,6,6,0,2,0,0,102,0,7,0
2024-03-21T00:00:00Z,7,2,3,0,0,0,0,50,0,0,0
2024-03-21T01:00:00Z,2,3,2,0,0,0,0,33,1,2,0
2024-03-21T02:00:00Z,4,1,2,0,0,0,0,39,0,4,1
2024-03-21T03:00:00Z,0,2,1,0,0,0,0,27,0,1,0
2024-03-21T04:00:00Z,1,1,9,0,3,0,0,134,2,16,4
2024-03-21T05:00:00Z,3,2,19,0,1,0,0,351,2,38,8
2024-03-21T06:00:00Z,10,1,20,0,0,1,2,471,8,52,20
2024-03-21T07:00:00Z,9,0,16,0,3,1,6,517,4,72,15
2024-03-21T08:00:00Z,12,4,16,0,3,0,5,432,12,62,19
2024-03-21T09:00:00Z,19,3,25,0,1,0,0,406,10,66,19
2024-03-21T10:00:00Z,21,1,12,0,0,0,6,420,8,74,26
2024-03-21T11:00:00Z,29,5,7,0,0,0,1,446,3,58,37
2024-03-21T12:00:00Z,19,6,8,0,1,0,1,483,13,67,28
2024-03-21T13:00:00Z,30,7,11,0,1,2,5,493,7,58,20
2024-03-21T14:00:00Z,25,9,22,0,1,0,2,520,9,74,26
2024-03-21T15:00:00Z,32,3,20,0,0,1,0,560,9,77,39
2024-03-21T16:00:00Z,32,5,15,0,1,0,1,537,7,82,28
2024-03-21T17:00:00Z,50,12,25,0,1,0,3,545,11,57,26
2024-03-21T18:00:00Z,44,6,17,0,1,0,2,415,4,27,23
2024-03-21T19:00:00Z,35,6,16,0,0,0,1,350,1,26,13
2024-03-21T20:00:00Z,35,12,16,0,1,0,1,319,0,17,2
2024-03-21T21:00:00Z,27,6,6,0,1,0,0,327,1,20,2
2024-03-21T22:00:00Z,15,4,13,0,1,0,1,198,1,11,0
