timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-20T23:00:00Z,0,48,5,6,9
2023-02-21T00:00:00Z,0,21,2,5,3
2023-02-21T01:00:00Z,0,17,1,6,0
2023-02-21T02:00:00Z,0,19,1,4,1
2023-02-21T03:00:00Z,0,16,5,6,0
2023-02-21T04:00:00Z,1,30,6,10,6
2023-02-21T05:00:00Z,3,136,36,35,40
2023-02-21T06:00:00Z,7,200,46,36,65
2023-02-21T07:00:00Z,4,268,56,66,52
2023-02-21T08:00:00Z,12,208,42,53,65
2023-02-21T09:00:00Z,5,231,45,49,64
2023-02-21T10:00:00Z,11,246,75,86,66
2023-02-21T11:00:00Z,15,324,57,61,78
2023-02-21T12:00:00Z,11,426,60,57,98
2023-02-21T13:00:00Z,11,352,69,62,96
2023-02-21T14:00:00Z,16,369,88,133,101
2023-02-21T15:00:00Z,9,380,96,118,93
2023-02-21T16:00:00Z,10,481,99,95,106
2023-02-21T17:00:00Z,5,431,87,89,106
2023-02-21T18:00:00Z,4,341,62,63,87
2023-02-21T19:00:00Z,3,256,60,48,77
2023-02-21T20:00:00Z,3,150,35,32,46
2023-02-21T21:00:00Z,4,170,49,25,41
2023-02-21T22:00:00Z,3,72,20,16,26
