timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-30T22:00:00Z,88,1,141,2,15,2,0,218,0,7,4
2024-04-30T23:00:00Z,53,0,125,0,31,0,0,130,0,2,0
2024-05-01T00:00:00Z,36,1,89,0,20,2,1,89,2,4,1
2024-05-01T01:00:00Z,26,0,68,0,27,2,0,72,0,1,0
2024-05-01T02:00:00Z,15,0,63,1,10,1,0,44,0,1,0
2024-05-01T03:00:00Z,20,0,46,0,3,1,0,52,0,1,1
2024-05-01T04:00:00Z,5,1,40,0,8,1,0,56,1,5,2
2024-05-01T05:00:00Z,13,7,43,0,12,1,1,54,1,3,1
2024-05-01T06:00:00Z,31,1,40,2,13,1,0,70,1,3,0
2024-05-01T07:00:00Z,51,3,57,0,11,1,0,136,0,8,4
2024-05-01T08:00:00Z,98,2,79,1,12,3,1,259,1,18,8
2024-05-01T09:00:00Z,117,1,92,2,11,4,2,242,2,11,18
2024-05-01T10:00:00Z,132,4,137,1,12,8,2,247,1,17,13
2024-05-01T11:00:00Z,144,5,166,1,28,10,0,270,1,10,18
2024-05-01T12:00:00Z,139,2,202,4,16,12,0,309,1,13,23
2024-05-01T13:00:00Z,166,5,208,3,23,5,1,305,1,13,14
2024-05-01T14:00:00Z,152,4,198,2,40,9,1,315,4,27,16
2024-05-01T15:00:00Z,140,12,233,7,20,12,0,345,1,20,17
2024-05-01T16:00:00Z,153,8,257,5,34,12,1,385,1,20,24
2024-05-01T17:00:00Z,175,8,301,5,37,15,1,364,1,20,12
2024-05-01T18:00:00Z,146,1,242,1,31,8,5,305,0,22,12
2024-05-01T19:00:00Z,120,7,220,2,29,1,2,270,0,7,7
2024-05-01T20:00:00Z,111,3,168,0,20,2,0,225,0,8,5
2024-05-01T21:00:00Z,89,6,141,2,16,2,1,184,0,7,0
