timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-30T22:00:00Z,0,0,0,1,1,0,2,0,0,0,1,78,1,0,2
2023-04-30T23:00:00Z,0,1,0,0,0,0,2,0,0,0,0,60,0,0,1
2023-05-01T00:00:00Z,0,0,0,0,0,0,0,0,0,0,1,42,0,0,0
2023-05-01T01:00:00Z,0,1,0,0,0,0,0,0,0,0,1,48,0,2,3
2023-05-01T02:00:00Z,0,3,0,0,0,0,0,0,0,0,0,38,0,0,1
2023-05-01T03:00:00Z,0,0,0,1,0,0,0,0,0,0,0,40,0,1,0
2023-05-01T04:00:00Z,0,0,0,0,0,0,1,0,0,0,1,86,0,1,2
2023-05-01T05:00:00Z,0,0,0,0,0,0,0,0,0,0,0,47,0,3,0
2023-05-01T06:00:00Z,0,0,0,2,0,0,1,0,0,0,0,45,0,2,5
2023-05-01T07:00:00Z,0,0,0,0,0,0,2,0,0,0,0,93,0,4,2
2023-05-01T08:00:00Z,0,0,0,1,0,0,2,0,0,0,1,138,1,1,11
2023-05-01T09:00:00Z,0,1,0,0,0,0,9,0,0,0,0,222,1,3,8
2023-05-01T10:00:00Z,0,0,0,1,0,0,6,0,1,0,3,229,1,3,12
2023-05-01T11:00:00Z,0,5,0,0,0,0,8,0,0,0,2,265,0,2,13
2023-05-01T12:00:00Z,0,3,0,0,0,0,12,0,0,0,3,325,1,5,12
2023-05-01T13:00:00Z,0,4,0,0,0,1,7,0,0,0,1,262,2,5,13
2023-05-01T14:00:00Z,0,8,0,0,0,0,6,0,0,0,1,285,1,9,16
2023-05-01T15:00:00Z,0,3,0,0,0,0,6,0,0,0,0,290,0,6,11
2023-05-01T16:00:00Z,0,9,0,2,0,0,2,0,0,0,0,273,1,3,21
2023-05-01T17:00:00Z,0,2,0,0,0,0,8,0,0,0,0,283,0,4,14
2023-05-01T18:00:00Z,0,3,0,1,0,0,8,0,0,0,1,195,0,2,7
2023-05-01T19:00:00Z,0,5,0,3,0,0,7,0,0,0,0,188,0,6,7
2023-05-01T20:00:00Z,0,3,0,0,0,0,7,0,0,0,1,117,0,2,7
2023-05-01T21:00:00Z,0,9,0,1,0,0,1,0,0,0,0,69,0,1,3
