timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-29T23:00:00Z,19,1,80,0,21,0,0,168,0,6,0
2024-03-30T00:00:00Z,21,0,94,0,15,1,1,116,0,7,0
2024-03-30T01:00:00Z,10,0,47,0,5,0,0,68,0,2,0
2024-03-30T02:00:00Z,13,1,40,0,8,0,0,59,0,1,0
2024-03-30T03:00:00Z,5,3,20,0,8,1,0,24,0,0,1
2024-03-30T04:00:00Z,9,2,20,0,4,0,0,45,2,4,0
2024-03-30T05:00:00Z,18,1,20,0,4,1,2,75,0,10,0
2024-03-30T06:00:00Z,19,0,26,0,7,0,0,102,0,9,1
2024-03-30T07:00:00Z,57,1,34,0,9,0,1,128,0,19,0
2024-03-30T08:00:00Z,53,2,65,0,10,0,0,220,0,16,2
2024-03-30T09:00:00Z,93,1,85,0,14,3,1,284,1,37,1
2024-03-30T10:00:00Z,71,1,112,0,25,0,1,323,2,50,0
2024-03-30T11:00:00Z,82,0,111,0,37,2,1,356,1,43,7
2024-03-30T12:00:00Z,99,2,158,0,31,0,4,360,4,49,14
2024-03-30T13:00:00Z,90,10,140,1,31,2,4,327,1,61,9
2024-03-30T14:00:00Z,92,0,134,0,28,1,2,326,2,54,4
2024-03-30T15:00:00Z,80,5,163,1,35,0,7,289,4,38,7
2024-03-30T16:00:00Z,80,2,146,0,35,0,0,343,3,38,3
2024-03-30T17:00:00Z,82,2,151,0,36,0,2,359,1,44,3
2024-03-30T18:00:00Z,91,1,137,0,32,0,0,262,2,28,5
2024-03-30T19:00:00Z,82,2,126,0,21,0,0,281,0,26,4
2024-03-30T20:00:00Z,54,3,146,1,18,1,0,256,0,13,2
2024-03-30T21:00:00Z,49,1,122,0,24,0,0,231,0,14,0
2024-03-30T22:00:00Z,42,1,113,0,12,0,0,236,0,13,0
