timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-28T23:00:00Z,2,175,0,11,1,0,44,0,117,0
2023-01-29T00:00:00Z,4,125,0,5,0,2,42,0,79,0
2023-01-29T01:00:00Z,5,74,0,3,0,0,26,0,48,0
2023-01-29T02:00:00Z,1,66,0,6,0,1,19,0,43,0
2023-01-29T03:00:00Z,2,68,0,3,0,0,19,0,51,0
2023-01-29T04:00:00Z,1,58,0,8,0,2,25,0,53,1
2023-01-29T05:00:00Z,3,51,0,6,0,0,26,0,52,0
2023-01-29T06:00:00Z,0,40,0,9,1,0,19,0,35,0
2023-01-29T07:00:00Z,1,52,0,9,0,0,26,0,52,0
2023-01-29T08:00:00Z,2,105,0,13,0,0,55,0,93,0
2023-01-29T09:00:00Z,6,175,2,8,1,1,78,0,129,2
2023-01-29T10:00:00Z,8,233,1,14,1,17,122,0,140,0
2023-01-29T11:00:00Z,4,281,1,23,1,7,108,0,157,5
2023-01-29T12:00:00Z,3,296,2,31,1,7,78,2,192,3
2023-01-29T13:00:00Z,3,273,1,51,2,4,51,0,239,3
2023-01-29T14:00:00Z,8,308,4,44,1,6,116,1,192,4
2023-01-29T15:00:00Z,6,277,1,51,1,0,62,1,227,4
2023-01-29T16:00:00Z,9,299,0,42,1,0,77,0,211,0
2023-01-29T17:00:00Z,4,330,0,48,1,0,119,1,213,4
2023-01-29T18:00:00Z,4,256,0,35,2,1,83,0,198,2
2023-01-29T19:00:00Z,2,219,0,37,1,0,63,0,189,0
2023-01-29T20:00:00Z,6,210,0,22,1,0,64,0,133,3
2023-01-29T21:00:00Z,2,125,1,21,1,0,57,0,99,0
2023-01-29T22:00:00Z,3,115,1,8,2,0,21,4,68,5
