timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-21T22:00:00Z,0,120,0,14,3
2024-04-21T23:00:00Z,0,69,0,8,1
2024-04-22T00:00:00Z,0,42,1,5,0
2024-04-22T01:00:00Z,0,27,0,4,0
2024-04-22T02:00:00Z,0,32,1,14,0
2024-04-22T03:00:00Z,4,220,6,31,7
2024-04-22T04:00:00Z,2,431,5,102,12
2024-04-22T05:00:00Z,6,695,12,148,15
2024-04-22T06:00:00Z,8,895,24,107,24
2024-04-22T07:00:00Z,5,873,20,82,33
2024-04-22T08:00:00Z,8,842,28,83,35
2024-04-22T09:00:00Z,1,731,28,85,20
2024-04-22T10:00:00Z,15,761,13,73,12
2024-04-22T11:00:00Z,26,830,14,64,10
2024-04-22T12:00:00Z,23,867,18,68,19
2024-04-22T13:00:00Z,69,864,10,36,26
2024-04-22T14:00:00Z,65,966,15,50,29
2024-04-22T15:00:00Z,75,978,11,46,19
2024-04-22T16:00:00Z,64,899,6,33,16
2024-04-22T17:00:00Z,44,672,2,23,10
2024-04-22T18:00:00Z,6,545,3,26,10
2024-04-22T19:00:00Z,3,388,2,22,5
2024-04-22T20:00:00Z,4,245,1,15,5
2024-04-22T21:00:00Z,0,154,1,6,3
