timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-30T23:00:00Z,6,0,25,0,2,0,7,49,0,25,0
2023-12-01T00:00:00Z,4,0,26,0,1,0,3,25,0,12,0
2023-12-01T01:00:00Z,3,0,7,0,0,0,0,24,0,9,0
2023-12-01T02:00:00Z,0,0,17,0,1,0,0,13,0,7,0
2023-12-01T03:00:00Z,3,0,13,0,3,0,0,21,0,10,0
2023-12-01T04:00:00Z,12,1,61,0,5,0,7,63,0,22,1
2023-12-01T05:00:00Z,22,1,117,0,12,0,9,123,1,70,1
2023-12-01T06:00:00Z,46,3,194,0,13,5,21,281,0,150,3
2023-12-01T07:00:00Z,67,1,242,1,13,2,25,364,0,191,2
2023-12-01T08:00:00Z,65,0,215,0,13,1,20,342,1,168,1
2023-12-01T09:00:00Z,59,0,187,0,20,4,20,401,0,187,1
2023-12-01T10:00:00Z,40,2,218,1,19,1,19,362,0,169,0
2023-12-01T11:00:00Z,47,1,207,0,20,0,25,369,0,161,0
2023-12-01T12:00:00Z,44,0,226,0,19,0,25,353,1,177,2
2023-12-01T13:00:00Z,63,0,216,0,20,2,15,412,0,170,1
2023-12-01T14:00:00Z,53,2,258,0,8,3,19,413,0,188,0
2023-12-01T15:00:00Z,52,0,235,0,17,3,18,408,0,183,0
2023-12-01T16:00:00Z,53,1,228,0,12,0,22,434,0,172,0
2023-12-01T17:00:00Z,39,1,227,0,11,1,18,427,2,159,1
2023-12-01T18:00:00Z,41,0,187,0,7,3,13,334,0,149,1
2023-12-01T19:00:00Z,23,0,108,0,8,1,14,203,0,112,0
2023-12-01T20:00:00Z,21,1,94,0,9,0,4,198,0,74,4
2023-12-01T21:00:00Z,19,0,93,0,7,0,2,132,0,65,1
2023-12-01T22:00:00Z,11,0,99,0,5,0,6,139,0,56,0
