timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-24T22:00:00Z,0,0,62,6,7,9,0,68,7,62,3
2023-05-24T23:00:00Z,0,1,40,1,4,5,1,30,5,42,3
2023-05-25T00:00:00Z,0,0,29,2,3,4,1,23,2,29,2
2023-05-25T01:00:00Z,0,0,41,3,8,15,1,38,20,50,9
2023-05-25T02:00:00Z,0,2,57,0,8,20,0,40,14,73,10
2023-05-25T03:00:00Z,0,2,140,5,15,31,7,248,24,223,35
2023-05-25T04:00:00Z,0,9,259,10,57,53,16,365,65,211,96
2023-05-25T05:00:00Z,0,11,225,16,41,42,14,437,95,208,124
2023-05-25T06:00:00Z,0,8,230,19,48,62,5,444,80,173,101
2023-05-25T07:00:00Z,0,10,250,15,62,44,18,331,53,133,76
2023-05-25T08:00:00Z,0,10,261,15,35,61,7,341,62,120,74
2023-05-25T09:00:00Z,0,7,234,16,27,85,13,318,49,96,71
2023-05-25T10:00:00Z,0,6,266,17,59,61,6,321,65,104,107
2023-05-25T11:00:00Z,0,4,243,17,29,41,7,346,65,90,95
2023-05-25T12:00:00Z,0,5,254,19,43,60,12,430,55,134,66
2023-05-25T13:00:00Z,1,13,227,16,34,58,6,509,80,129,80
2023-05-25T14:00:00Z,0,6,234,11,25,50,12,547,54,134,86
2023-05-25T15:00:00Z,0,7,241,9,29,46,20,693,37,83,82
2023-05-25T16:00:00Z,2,4,247,5,35,36,22,674,44,72,72
2023-05-25T17:00:00Z,1,2,221,2,26,23,16,485,21,59,68
2023-05-25T18:00:00Z,0,4,185,4,21,35,6,350,16,86,38
2023-05-25T19:00:00Z,0,1,200,7,7,18,4,344,17,90,56
2023-05-25T20:00:00Z,0,4,170,1,9,25,1,326,10,81,18
2023-05-25T21:00:00Z,0,1,99,0,4,17,4,217,14,63,26
