timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-06T22:00:00Z,0,117,0,47,1,0,37,0,106,2
2023-10-06T23:00:00Z,2,82,0,19,0,0,21,0,54,0
2023-10-07T00:00:00Z,0,50,1,16,1,0,20,0,37,0
2023-10-07T01:00:00Z,1,35,0,18,0,0,16,0,43,0
2023-10-07T02:00:00Z,0,29,0,16,1,0,17,0,43,0
2023-10-07T03:00:00Z,4,44,1,20,6,0,24,0,88,0
2023-10-07T04:00:00Z,1,60,0,28,1,0,23,0,107,0
2023-10-07T05:00:00Z,0,84,0,43,2,2,28,1,113,4
2023-10-07T06:00:00Z,9,153,1,52,1,14,73,0,128,2
2023-10-07T07:00:00Z,5,199,2,52,1,11,72,0,162,3
2023-10-07T08:00:00Z,10,295,2,51,4,12,102,0,239,2
2023-10-07T09:00:00Z,17,333,2,55,1,22,104,0,241,3
2023-10-07T10:00:00Z,12,346,1,72,1,23,110,1,264,4
2023-10-07T11:00:00Z,16,378,2,76,4,16,86,0,309,7
2023-10-07T12:00:00Z,9,373,4,66,4,11,89,1,310,9
2023-10-07T13:00:00Z,12,406,1,62,3,28,139,4,276,7
2023-10-07T14:00:00Z,10,367,2,63,7,7,195,3,201,4
2023-10-07T15:00:00Z,12,369,4,72,5,3,186,1,208,4
2023-10-07T16:00:00Z,7,369,1,77,4,4,155,0,226,7
2023-10-07T17:00:00Z,7,364,1,59,5,7,141,4,238,8
2023-10-07T18:00:00Z,9,276,1,49,4,1,127,4,217,5
2023-10-07T19:00:00Z,2,217,1,38,3,1,71,3,199,3
2023-10-07T20:00:00Z,1,221,1,46,0,4,63,1,171,2
2023-10-07T21:00:00Z,7,173,0,36,0,0,56,0,146,0
