timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-11T23:00:00Z,22,0,85,0,5,0,5,121,1,76,0
2023-11-12T00:00:00Z,15,0,44,0,2,0,2,86,1,42,2
2023-11-12T01:00:00Z,8,0,26,0,2,0,5,73,2,26,3
2023-11-12T02:00:00Z,4,0,23,0,1,0,3,41,1,18,5
2023-11-12T03:00:00Z,1,0,23,0,0,0,1,38,2,12,0
2023-11-12T04:00:00Z,4,1,29,0,3,0,0,45,1,15,5
2023-11-12T05:00:00Z,7,0,34,0,1,0,1,47,1,17,0
2023-11-12T06:00:00Z,8,0,31,0,1,0,3,51,0,7,0
2023-11-12T07:00:00Z,14,0,38,0,2,0,0,67,0,19,1
2023-11-12T08:00:00Z,18,0,59,0,3,0,5,117,1,34,1
2023-11-12T09:00:00Z,19,0,109,0,5,0,7,195,0,55,0
2023-11-12T10:00:00Z,14,0,135,0,10,2,7,234,0,74,0
2023-11-12T11:00:00Z,25,0,154,0,2,3,24,225,0,83,0
2023-11-12T12:00:00Z,31,0,145,0,5,0,12,254,1,113,0
2023-11-12T13:00:00Z,29,1,176,0,10,1,19,288,1,131,1
2023-11-12T14:00:00Z,46,1,139,0,17,5,15,283,0,131,2
2023-11-12T15:00:00Z,31,0,140,0,10,3,15,279,0,133,0
2023-11-12T16:00:00Z,27,0,173,0,4,0,7,318,2,118,4
2023-11-12T17:00:00Z,24,0,150,0,7,2,9,277,0,96,1
2023-11-12T18:00:00Z,12,0,139,0,2,0,24,240,3,95,3
2023-11-12T19:00:00Z,18,0,116,0,2,0,18,196,0,68,0
2023-11-12T20:00:00Z,20,0,77,0,3,0,3,142,3,37,1
2023-11-12T21:00:00Z,15,0,59,0,2,0,2,124,0,32,0
2023-11-12T22:00:00Z,11,0,43,0,3,0,0,72,0,17,0
