timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-05T22:00:00Z,4,0,23,0,11,1,0,47,3,19,0
2023-10-05T23:00:00Z,8,0,12,0,7,0,0,31,2,19,4
2023-10-06T00:00:00Z,6,0,10,0,14,0,0,22,0,20,0
2023-10-06T01:00:00Z,2,0,8,0,9,0,0,17,0,11,0
2023-10-06T02:00:00Z,5,0,2,0,1,0,0,32,0,11,2
2023-10-06T03:00:00Z,8,0,2,0,0,0,0,69,0,27,0
2023-10-06T04:00:00Z,10,0,7,0,2,0,0,131,2,57,2
2023-10-06T05:00:00Z,40,0,31,0,21,1,0,169,5,90,2
2023-10-06T06:00:00Z,94,0,50,4,32,3,1,245,5,134,14
2023-10-06T07:00:00Z,87,0,79,0,37,0,0,263,10,118,17
2023-10-06T08:00:00Z,94,0,91,0,29,7,0,271,9,114,12
2023-10-06T09:00:00Z,111,0,69,1,10,12,1,322,10,98,19
2023-10-06T10:00:00Z,99,0,114,0,29,1,0,277,9,97,11
2023-10-06T11:00:00Z,83,1,134,1,30,7,0,368,16,111,22
2023-10-06T12:00:00Z,63,0,149,0,15,0,0,320,5,114,7
2023-10-06T13:00:00Z,75,0,112,0,16,5,1,293,13,91,22
2023-10-06T14:00:00Z,62,0,163,0,16,3,0,378,19,82,22
2023-10-06T15:00:00Z,55,0,161,0,14,4,0,433,7,92,20
2023-10-06T16:00:00Z,60,0,168,0,10,0,0,415,6,71,20
2023-10-06T17:00:00Z,36,0,157,0,12,1,1,335,13,58,10
2023-10-06T18:00:00Z,36,0,145,0,6,2,1,356,4,34,20
2023-10-06T19:00:00Z,26,0,152,0,5,2,0,287,4,30,14
2023-10-06T20:00:00Z,23,0,120,0,11,1,0,239,4,29,10
2023-10-06T21:00:00Z,14,0,104,0,12,5,0,198,2,18,16
