timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-01T22:00:00Z,2,233,0,152,0
2023-07-01T23:00:00Z,6,168,1,76,1
2023-07-02T00:00:00Z,2,77,0,64,0
2023-07-02T01:00:00Z,2,71,0,38,0
2023-07-02T02:00:00Z,1,47,0,31,0
2023-07-02T03:00:00Z,0,39,0,25,0
2023-07-02T04:00:00Z,1,41,0,22,0
2023-07-02T05:00:00Z,2,30,2,13,2
2023-07-02T06:00:00Z,0,84,1,29,3
2023-07-02T07:00:00Z,1,139,0,73,5
2023-07-02T08:00:00Z,1,214,0,113,3
2023-07-02T09:00:00Z,7,295,0,114,1
2023-07-02T10:00:00Z,3,293,0,123,1
2023-07-02T11:00:00Z,8,401,1,133,2
2023-07-02T12:00:00Z,22,462,2,141,5
2023-07-02T13:00:00Z,26,439,0,115,1
2023-07-02T14:00:00Z,11,418,0,128,0
2023-07-02T15:00:00Z,6,433,4,170,3
2023-07-02T16:00:00Z,6,513,1,163,3
2023-07-02T17:00:00Z,4,488,2,186,2
2023-07-02T18:00:00Z,6,375,1,181,0
2023-07-02T19:00:00Z,1,343,1,143,1
2023-07-02T20:00:00Z,3,428,0,172,1
2023-07-02T21:00:00Z,3,194,0,98,0
