timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-08T22:00:00Z,0,2,1,0,0,1,0,0,0,0,0,100,0,2,6
2023-09-08T23:00:00Z,0,3,0,0,0,1,2,0,0,0,0,40,1,1,8
2023-09-09T00:00:00Z,0,0,0,0,0,0,2,0,0,0,0,45,0,0,2
2023-09-09T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,22,2,2,2
2023-09-09T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,47,2,1,4
2023-09-09T03:00:00Z,0,0,0,1,0,0,1,0,0,0,2,92,2,10,6
2023-09-09T04:00:00Z,0,0,1,0,0,0,0,0,0,0,0,104,3,9,6
2023-09-09T05:00:00Z,0,2,0,0,0,1,4,0,0,0,0,105,2,6,10
2023-09-09T06:00:00Z,0,3,0,4,1,0,0,0,1,0,1,165,3,13,13
2023-09-09T07:00:00Z,0,6,0,2,0,4,0,0,0,0,1,288,5,17,20
2023-09-09T08:00:00Z,0,14,0,2,3,3,3,0,0,0,2,331,5,17,29
2023-09-09T09:00:00Z,0,10,4,4,3,4,3,0,0,0,1,323,6,16,42
2023-09-09T10:00:00Z,0,5,0,2,2,2,5,0,0,0,2,410,2,17,36
2023-09-09T11:00:00Z,0,8,0,3,4,2,10,0,0,0,3,422,2,23,24
2023-09-09T12:00:00Z,0,4,0,0,0,1,6,0,0,0,1,465,6,22,28
2023-09-09T13:00:00Z,0,6,0,2,1,0,4,0,0,0,1,390,4,14,37
2023-09-09T14:00:00Z,0,2,2,1,1,4,4,0,0,0,1,416,3,13,43
2023-09-09T15:00:00Z,0,8,0,5,0,0,3,0,0,0,0,414,3,8,34
2023-09-09T16:00:00Z,0,14,0,1,0,2,4,0,0,0,0,393,0,14,35
2023-09-09T17:00:00Z,0,9,0,0,1,0,3,0,0,0,0,335,4,6,28
2023-09-09T18:00:00Z,0,6,1,2,1,4,6,0,0,0,0,298,1,4,18
2023-09-09T19:00:00Z,0,4,0,0,0,3,1,0,0,0,3,226,2,5,12
2023-09-09T20:00:00Z,0,7,0,0,1,2,3,0,0,0,0,182,0,1,13
2023-09-09T21:00:00Z,0,3,1,0,0,6,4,0,0,0,0,162,1,1,8
