timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-18T22:00:00Z,0,0,31,0,29,0,0,28,0,17,0
2023-09-18T23:00:00Z,0,0,17,0,29,5,0,8,0,24,0
2023-09-19T00:00:00Z,0,0,14,1,7,2,0,17,0,7,0
2023-09-19T01:00:00Z,0,0,14,2,14,1,0,7,0,14,0
2023-09-19T02:00:00Z,0,0,21,7,15,4,0,21,0,25,0
2023-09-19T03:00:00Z,0,3,45,0,54,4,1,89,0,67,0
2023-09-19T04:00:00Z,0,4,84,0,74,1,1,218,0,130,0
2023-09-19T05:00:00Z,2,13,193,7,121,10,8,374,1,193,6
2023-09-19T06:00:00Z,2,10,202,9,134,17,1,334,1,250,1
2023-09-19T07:00:00Z,5,10,191,11,146,19,1,171,2,250,3
2023-09-19T08:00:00Z,0,5,135,9,129,8,3,126,0,229,0
2023-09-19T09:00:00Z,3,10,135,20,138,12,2,100,4,229,4
2023-09-19T10:00:00Z,2,15,160,15,132,8,0,127,1,200,0
2023-09-19T11:00:00Z,13,12,227,8,100,7,1,252,1,156,3
2023-09-19T12:00:00Z,1,9,250,6,105,9,0,315,1,191,9
2023-09-19T13:00:00Z,1,1,215,3,142,11,1,210,0,220,3
2023-09-19T14:00:00Z,6,61,334,8,131,38,50,379,5,130,25
2023-09-19T15:00:00Z,6,158,390,8,85,76,63,483,1,30,35
2023-09-19T16:00:00Z,3,71,358,9,102,29,76,425,2,79,29
2023-09-19T17:00:00Z,5,4,163,1,181,1,1,98,1,189,4
2023-09-19T18:00:00Z,1,4,116,2,171,4,0,89,1,168,5
2023-09-19T19:00:00Z,0,4,122,3,125,2,1,74,0,148,0
2023-09-19T20:00:00Z,1,1,88,1,111,3,3,100,0,123,0
2023-09-19T21:00:00Z,0,0,55,0,83,2,0,56,0,81,0
