timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-22T22:00:00Z,0,17,0,2,0,0,41,0,28,0,1,44,0,5,0
2023-05-22T23:00:00Z,0,1,0,0,0,0,21,0,12,0,0,16,0,7,0
2023-05-23T00:00:00Z,0,4,0,0,0,0,6,0,15,5,0,20,0,10,0
2023-05-23T01:00:00Z,0,4,0,2,0,0,12,0,23,1,0,19,0,12,0
2023-05-23T02:00:00Z,0,4,0,1,0,0,20,0,29,1,0,35,0,10,0
2023-05-23T03:00:00Z,0,42,0,17,0,1,78,8,68,4,0,120,0,47,3
2023-05-23T04:00:00Z,0,87,0,41,0,3,136,11,189,15,2,246,3,152,17
2023-05-23T05:00:00Z,0,97,0,46,0,3,200,16,214,18,7,425,6,214,17
2023-05-23T06:00:00Z,1,122,0,47,0,6,233,14,210,19,9,511,3,243,16
2023-05-23T07:00:00Z,1,88,1,32,0,2,167,21,166,11,3,369,4,160,22
2023-05-23T08:00:00Z,0,81,0,34,0,3,167,25,153,11,7,284,8,119,18
2023-05-23T09:00:00Z,0,83,0,38,0,0,161,38,133,16,7,243,11,113,17
2023-05-23T10:00:00Z,0,85,0,43,0,2,185,26,130,10,8,196,3,114,26
2023-05-23T11:00:00Z,0,85,0,48,0,6,218,33,161,16,5,259,6,134,27
2023-05-23T12:00:00Z,0,136,0,53,0,5,255,40,184,16,8,264,10,146,19
2023-05-23T13:00:00Z,0,181,1,58,1,22,216,32,221,20,4,268,1,159,15
2023-05-23T14:00:00Z,0,98,0,23,0,30,156,13,103,25,7,212,4,73,8
2023-05-23T15:00:00Z,0,120,0,29,0,53,238,12,115,10,3,256,4,103,7
2023-05-23T16:00:00Z,0,102,0,21,0,86,194,15,92,7,2,259,0,115,7
2023-05-23T17:00:00Z,1,66,0,25,0,25,165,2,92,6,0,210,1,109,5
2023-05-23T18:00:00Z,0,70,0,22,0,44,128,5,65,6,0,147,3,62,3
2023-05-23T19:00:00Z,0,73,0,6,0,107,131,6,25,14,0,115,1,36,2
2023-05-23T20:00:00Z,0,38,0,9,0,10,126,1,62,2,0,118,0,52,6
2023-05-23T21:00:00Z,0,64,0,32,0,1,86,0,80,1,0,70,0,31,1
