timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-11T23:00:00Z,0,1,27,3,7,3,0,92,0,19,3
2024-01-12T00:00:00Z,0,0,35,0,3,4,1,42,3,18,6
2024-01-12T01:00:00Z,0,0,30,3,5,4,2,38,2,16,2
2024-01-12T02:00:00Z,0,0,26,4,9,9,2,39,12,19,4
2024-01-12T03:00:00Z,0,0,28,3,5,5,0,74,7,29,11
2024-01-12T04:00:00Z,0,2,117,8,15,15,3,374,20,84,24
2024-01-12T05:00:00Z,0,7,221,9,30,37,20,553,27,108,40
2024-01-12T06:00:00Z,0,7,221,10,35,40,9,682,38,153,52
2024-01-12T07:00:00Z,0,5,197,6,45,32,7,587,42,135,49
2024-01-12T08:00:00Z,0,3,257,4,51,35,13,524,60,110,50
2024-01-12T09:00:00Z,0,14,246,4,59,36,6,384,51,125,66
2024-01-12T10:00:00Z,0,7,275,3,39,29,6,442,50,113,83
2024-01-12T11:00:00Z,0,5,271,1,53,31,4,461,43,106,63
2024-01-12T12:00:00Z,0,9,283,6,39,39,5,522,30,111,56
2024-01-12T13:00:00Z,1,9,289,3,49,32,4,650,40,86,70
2024-01-12T14:00:00Z,0,13,273,10,39,27,10,825,28,106,65
2024-01-12T15:00:00Z,0,6,241,3,48,20,7,778,25,108,63
2024-01-12T16:00:00Z,0,5,274,5,35,18,3,824,26,63,51
2024-01-12T17:00:00Z,0,4,224,7,45,17,6,742,26,52,37
2024-01-12T18:00:00Z,0,7,239,6,25,25,5,584,22,46,29
2024-01-12T19:00:00Z,0,3,205,7,12,17,4,408,7,39,17
2024-01-12T20:00:00Z,0,1,170,1,20,10,4,349,4,39,15
2024-01-12T21:00:00Z,0,4,159,2,14,5,2,382,6,30,14
2024-01-12T22:00:00Z,0,1,113,2,11,3,2,326,1,31,12
