timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-18T23:00:00Z,25,0,38,0,11,0,0,85,1,11,0
2023-01-19T00:00:00Z,12,0,29,0,4,0,0,45,0,3,0
2023-01-19T01:00:00Z,14,0,16,0,3,0,0,32,0,4,0
2023-01-19T02:00:00Z,8,0,9,0,3,0,0,21,0,5,0
2023-01-19T03:00:00Z,5,1,14,0,6,0,1,37,0,6,0
2023-01-19T04:00:00Z,17,2,48,1,7,0,0,115,0,26,0
2023-01-19T05:00:00Z,26,4,53,0,7,1,0,321,2,51,1
2023-01-19T06:00:00Z,70,1,157,3,20,4,0,550,14,123,19
2023-01-19T07:00:00Z,147,12,192,1,26,7,1,669,1,106,14
2023-01-19T08:00:00Z,127,4,169,1,42,4,3,565,3,124,10
2023-01-19T09:00:00Z,123,3,178,2,40,3,1,457,8,109,7
2023-01-19T10:00:00Z,101,1,193,2,42,6,3,400,12,95,15
2023-01-19T11:00:00Z,131,6,180,3,41,4,2,437,5,94,5
2023-01-19T12:00:00Z,141,7,182,0,30,2,4,479,3,123,8
2023-01-19T13:00:00Z,139,10,218,0,34,1,5,522,5,106,9
2023-01-19T14:00:00Z,137,10,191,0,42,2,7,556,4,110,13
2023-01-19T15:00:00Z,120,9,185,0,22,2,2,527,3,77,16
2023-01-19T16:00:00Z,172,17,141,0,14,2,5,486,0,69,9
2023-01-19T17:00:00Z,173,14,107,0,21,0,2,531,0,77,15
2023-01-19T18:00:00Z,130,10,138,0,21,1,5,453,0,43,7
2023-01-19T19:00:00Z,117,10,149,0,17,1,2,310,2,36,6
2023-01-19T20:00:00Z,84,14,119,0,22,0,1,298,0,15,0
2023-01-19T21:00:00Z,73,0,107,0,10,0,0,259,0,15,0
2023-01-19T22:00:00Z,49,5,86,0,11,1,0,195,0,3,0
