timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-29T22:00:00Z,1,61,16,30,23
2023-05-29T23:00:00Z,1,27,6,16,6
2023-05-30T00:00:00Z,0,13,2,9,3
2023-05-30T01:00:00Z,0,10,4,13,2
2023-05-30T02:00:00Z,0,23,3,15,2
2023-05-30T03:00:00Z,0,58,9,33,15
2023-05-30T04:00:00Z,4,136,56,94,44
2023-05-30T05:00:00Z,1,232,50,69,60
2023-05-30T06:00:00Z,4,277,85,91,68
2023-05-30T07:00:00Z,5,258,74,71,77
2023-05-30T08:00:00Z,3,230,81,81,84
2023-05-30T09:00:00Z,4,304,73,88,82
2023-05-30T10:00:00Z,1,377,75,82,86
2023-05-30T11:00:00Z,6,362,64,94,100
2023-05-30T12:00:00Z,8,440,44,67,112
2023-05-30T13:00:00Z,13,394,89,116,103
2023-05-30T14:00:00Z,17,414,103,138,78
2023-05-30T15:00:00Z,19,413,108,148,88
2023-05-30T16:00:00Z,15,359,108,121,94
2023-05-30T17:00:00Z,6,325,83,103,73
2023-05-30T18:00:00Z,6,316,73,67,72
2023-05-30T19:00:00Z,11,340,87,78,112
2023-05-30T20:00:00Z,15,322,75,102,106
2023-05-30T21:00:00Z,1,127,33,39,42
