timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-16T23:00:00Z,8,0,97,0,3,0,19,99,0,47,0
2024-02-17T00:00:00Z,6,2,74,0,2,0,12,63,1,40,0
2024-02-17T01:00:00Z,5,0,53,0,3,0,4,67,1,21,1
2024-02-17T02:00:00Z,3,1,39,0,3,0,0,44,1,24,2
2024-02-17T03:00:00Z,5,0,42,0,0,0,0,45,2,21,0
2024-02-17T04:00:00Z,9,0,70,0,3,0,3,44,4,26,5
2024-02-17T05:00:00Z,10,0,87,0,9,0,2,56,3,46,1
2024-02-17T06:00:00Z,12,0,100,0,9,3,7,82,0,59,1
2024-02-17T07:00:00Z,16,0,114,0,6,1,14,160,1,67,3
2024-02-17T08:00:00Z,31,0,192,0,15,2,18,261,3,110,2
2024-02-17T09:00:00Z,24,1,256,0,14,5,29,356,3,180,3
2024-02-17T10:00:00Z,19,0,237,0,11,5,47,485,4,195,3
2024-02-17T11:00:00Z,30,1,268,0,15,2,47,509,0,214,4
2024-02-17T12:00:00Z,26,2,232,0,19,1,35,546,2,226,6
2024-02-17T13:00:00Z,19,1,260,0,14,5,45,570,2,215,3
2024-02-17T14:00:00Z,34,0,215,1,18,4,37,551,0,185,2
2024-02-17T15:00:00Z,24,1,256,0,18,3,42,557,3,177,4
2024-02-17T16:00:00Z,28,2,225,1,11,3,31,514,1,178,1
2024-02-17T17:00:00Z,36,2,205,0,18,12,48,446,2,184,0
2024-02-17T18:00:00Z,33,0,205,0,12,0,25,404,1,160,3
2024-02-17T19:00:00Z,24,1,184,0,7,2,20,319,5,123,8
2024-02-17T20:00:00Z,18,0,174,0,6,2,26,303,0,110,3
2024-02-17T21:00:00Z,14,0,189,0,5,1,15,230,2,99,0
2024-02-17T22:00:00Z,14,0,141,0,3,1,7,169,1,66,4
