timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-17T23:00:00Z,2,,,,,,2,70,2,9,12
2024-01-18T00:00:00Z,3,,,,,,3,44,0,5,0
2024-01-18T01:00:00Z,1,,,,,,3,35,0,4,0
2024-01-18T02:00:00Z,1,,,,,,5,31,0,6,0
2024-01-18T03:00:00Z,4,,,,,,7,46,0,8,7
2024-01-18T04:00:00Z,7,,,,,,21,124,2,30,2
2024-01-18T05:00:00Z,19,,,,,,13,290,1,53,1
2024-01-18T06:00:00Z,29,,,,,,59,388,3,62,2
2024-01-18T07:00:00Z,58,,,,,,50,359,1,74,2
2024-01-18T08:00:00Z,38,,,,,,35,402,2,72,12
2024-01-18T09:00:00Z,25,,,,,,22,320,3,77,3
2024-01-18T10:00:00Z,2,,,,,,14,295,0,45,1
2024-01-18T11:00:00Z,8,,,,,,14,327,1,54,0
2024-01-18T12:00:00Z,9,,,,,,11,359,4,72,17
2024-01-18T13:00:00Z,21,,,,,,12,384,6,82,10
2024-01-18T14:00:00Z,30,,,,,,9,453,5,108,9
2024-01-18T15:00:00Z,34,,,,,,18,460,4,100,2
2024-01-18T16:00:00Z,46,,,,,,12,467,1,94,5
2024-01-18T17:00:00Z,53,,,,,,9,427,2,82,7
2024-01-18T18:00:00Z,35,,,,,,5,369,2,55,5
2024-01-18T19:00:00Z,23,,,,,,5,300,2,40,9
2024-01-18T20:00:00Z,19,,,,,,9,215,2,33,1
2024-01-18T21:00:00Z,14,,,,,,1,263,0,23,3
2024-01-18T22:00:00Z,5,,,,,,3,210,1,13,5
