timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-15T22:00:00Z,0,0,16,0,0,1,1,20,1,18,1
2024-04-15T23:00:00Z,0,0,15,2,0,1,0,19,1,12,0
2024-04-16T00:00:00Z,0,0,7,0,0,1,0,13,1,14,0
2024-04-16T01:00:00Z,0,0,11,0,0,0,0,6,1,10,1
2024-04-16T02:00:00Z,0,0,12,1,1,4,1,12,4,9,6
2024-04-16T03:00:00Z,0,1,107,4,10,15,3,274,15,151,42
2024-04-16T04:00:00Z,0,8,210,6,39,41,10,396,49,208,87
2024-04-16T05:00:00Z,0,5,193,7,32,35,7,484,62,180,55
2024-04-16T06:00:00Z,0,3,260,5,40,35,5,542,55,129,72
2024-04-16T07:00:00Z,0,12,252,12,39,52,3,455,46,137,61
2024-04-16T08:00:00Z,1,8,270,7,44,50,10,368,42,124,58
2024-04-16T09:00:00Z,0,5,229,8,32,76,7,336,68,122,79
2024-04-16T10:00:00Z,0,11,268,8,25,51,11,333,67,121,58
2024-04-16T11:00:00Z,0,14,259,7,26,55,11,408,58,103,64
2024-04-16T12:00:00Z,0,13,277,8,29,35,6,477,50,135,85
2024-04-16T13:00:00Z,0,5,239,13,28,65,12,583,64,138,73
2024-04-16T14:00:00Z,1,4,213,4,29,33,2,615,46,142,82
2024-04-16T15:00:00Z,0,13,166,1,33,25,5,485,29,128,63
2024-04-16T16:00:00Z,0,0,64,0,10,12,2,192,6,54,6
2024-04-16T17:00:00Z,0,4,52,2,8,0,0,174,4,28,22
2024-04-16T18:00:00Z,0,3,151,4,10,18,6,416,14,82,35
2024-04-16T19:00:00Z,0,1,110,0,11,8,3,259,13,56,13
2024-04-16T20:00:00Z,0,0,36,1,0,4,2,95,3,52,5
2024-04-16T21:00:00Z,0,0,21,0,4,1,2,111,2,28,7
