timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-05T23:00:00Z,0,7,30,13,32,18,3,65,0,9,0
2023-12-06T00:00:00Z,0,3,16,3,19,11,3,37,0,10,4
2023-12-06T01:00:00Z,0,3,4,3,12,9,0,20,0,8,0
2023-12-06T02:00:00Z,0,0,10,3,11,7,1,12,0,13,3
2023-12-06T03:00:00Z,0,0,15,1,21,7,0,56,0,9,3
2023-12-06T04:00:00Z,0,4,38,6,43,6,0,138,1,46,9
2023-12-06T05:00:00Z,0,1,107,2,67,10,5,325,0,96,5
2023-12-06T06:00:00Z,0,2,101,2,74,2,6,328,0,97,3
2023-12-06T07:00:00Z,5,15,249,3,99,13,23,472,0,113,4
2023-12-06T08:00:00Z,0,2,105,2,129,4,7,263,0,122,3
2023-12-06T09:00:00Z,0,3,123,3,151,10,4,256,0,128,2
2023-12-06T10:00:00Z,0,2,174,8,125,8,7,288,0,108,3
2023-12-06T11:00:00Z,0,1,203,1,161,4,15,260,0,116,1
2023-12-06T12:00:00Z,0,17,296,4,104,13,25,365,0,100,2
2023-12-06T13:00:00Z,0,188,441,2,54,35,118,443,0,33,14
2023-12-06T14:00:00Z,2,148,389,2,29,32,70,377,1,32,13
2023-12-06T15:00:00Z,2,231,358,1,36,35,75,420,0,25,8
2023-12-06T16:00:00Z,2,175,405,2,37,30,69,447,0,16,8
2023-12-06T17:00:00Z,5,71,406,2,40,18,33,448,0,29,8
2023-12-06T18:00:00Z,1,32,192,7,144,7,19,271,0,46,0
2023-12-06T19:00:00Z,0,41,153,5,147,10,1,237,0,40,0
2023-12-06T20:00:00Z,0,47,130,2,129,14,1,208,0,37,0
2023-12-06T21:00:00Z,0,59,129,4,107,13,0,258,0,32,0
2023-12-06T22:00:00Z,0,57,63,5,74,14,1,116,0,16,1
