timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-12T22:00:00Z,78,1,140,0,38,0,0,187,0,11,0
2023-08-12T23:00:00Z,64,1,132,0,42,0,0,162,0,11,0
2023-08-13T00:00:00Z,66,0,76,0,32,0,0,115,0,1,0
2023-08-13T01:00:00Z,38,0,60,0,29,0,0,68,0,3,0
2023-08-13T02:00:00Z,30,3,41,0,21,0,0,66,0,1,0
2023-08-13T03:00:00Z,21,0,38,0,24,0,0,46,0,3,0
2023-08-13T04:00:00Z,10,1,40,0,17,0,1,58,0,5,0
2023-08-13T05:00:00Z,17,0,19,0,10,0,0,54,1,2,0
2023-08-13T06:00:00Z,16,0,31,0,9,0,0,56,1,5,3
2023-08-13T07:00:00Z,39,2,57,0,15,0,0,100,0,8,0
2023-08-13T08:00:00Z,59,1,80,0,12,0,0,150,0,14,3
2023-08-13T09:00:00Z,64,5,82,1,15,1,0,174,0,23,3
2023-08-13T10:00:00Z,88,2,117,0,18,0,0,228,0,17,0
2023-08-13T11:00:00Z,84,2,107,0,22,0,0,208,0,25,3
2023-08-13T12:00:00Z,107,5,119,0,28,0,0,230,0,29,2
2023-08-13T13:00:00Z,106,3,125,0,37,2,0,245,1,26,5
2023-08-13T14:00:00Z,117,2,143,0,32,1,0,236,0,20,6
2023-08-13T15:00:00Z,86,14,151,0,25,5,0,269,2,17,12
2023-08-13T16:00:00Z,118,5,162,1,31,4,0,294,0,21,18
2023-08-13T17:00:00Z,95,2,150,0,31,3,1,315,2,23,17
2023-08-13T18:00:00Z,110,3,148,0,30,1,1,287,1,16,5
2023-08-13T19:00:00Z,94,5,153,0,44,3,0,229,1,16,0
2023-08-13T20:00:00Z,78,3,137,0,47,0,0,204,0,13,0
2023-08-13T21:00:00Z,36,0,91,0,32,0,0,117,0,5,0
