timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-19T22:00:00Z,2,203,0,19,0,2,49,0,84,2
2024-04-19T23:00:00Z,0,166,0,13,2,0,21,0,60,1
2024-04-20T00:00:00Z,1,82,0,10,1,0,10,0,44,0
2024-04-20T01:00:00Z,1,71,0,10,0,0,14,0,28,4
2024-04-20T02:00:00Z,2,67,0,6,0,0,14,0,52,2
2024-04-20T03:00:00Z,8,99,1,11,1,1,32,0,64,1
2024-04-20T04:00:00Z,3,105,0,27,2,0,44,0,82,1
2024-04-20T05:00:00Z,1,129,0,36,0,1,60,1,86,1
2024-04-20T06:00:00Z,3,168,0,39,0,3,81,0,98,1
2024-04-20T07:00:00Z,17,258,1,30,2,2,112,2,142,2
2024-04-20T08:00:00Z,6,362,6,60,10,4,99,0,240,5
2024-04-20T09:00:00Z,6,401,6,54,2,7,113,0,227,5
2024-04-20T10:00:00Z,7,494,4,43,1,9,186,4,190,9
2024-04-20T11:00:00Z,8,564,0,23,2,10,256,0,166,6
2024-04-20T12:00:00Z,5,610,7,38,6,3,223,1,215,8
2024-04-20T13:00:00Z,6,542,5,23,2,3,174,3,179,6
2024-04-20T14:00:00Z,5,526,7,28,2,9,201,0,176,6
2024-04-20T15:00:00Z,10,480,2,30,0,26,173,1,160,3
2024-04-20T16:00:00Z,5,487,2,28,2,37,149,1,168,4
2024-04-20T17:00:00Z,5,322,1,88,0,3,99,1,200,3
2024-04-20T18:00:00Z,7,278,3,76,0,0,57,1,221,6
2024-04-20T19:00:00Z,5,289,0,50,0,10,63,0,166,5
2024-04-20T20:00:00Z,5,253,2,23,1,2,42,0,163,5
2024-04-20T21:00:00Z,4,237,0,41,2,1,48,1,156,3
