timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-19T23:00:00Z,0,1,0,0,0,0,16,0,6,0,1,107,0,5,0
2023-02-20T00:00:00Z,0,0,0,0,0,0,5,0,3,0,0,52,0,3,0
2023-02-20T01:00:00Z,0,0,0,0,0,0,8,0,2,0,0,33,0,2,0
2023-02-20T02:00:00Z,0,0,0,0,0,0,3,0,1,0,0,41,0,5,0
2023-02-20T03:00:00Z,0,2,0,0,0,0,1,0,2,0,0,60,0,2,0
2023-02-20T04:00:00Z,0,5,0,0,0,1,31,0,0,0,0,178,0,18,2
2023-02-20T05:00:00Z,0,12,0,0,0,0,49,0,1,0,3,388,1,40,7
2023-02-20T06:00:00Z,0,25,0,0,2,0,45,0,1,0,13,498,0,53,7
2023-02-20T07:00:00Z,0,41,0,0,2,2,69,0,1,1,24,440,4,45,18
2023-02-20T08:00:00Z,0,35,0,0,2,0,71,0,0,8,8,392,3,38,4
2023-02-20T09:00:00Z,0,35,0,0,0,0,73,1,7,5,7,412,2,48,4
2023-02-20T10:00:00Z,0,41,0,0,0,0,97,1,2,6,13,443,3,38,11
2023-02-20T11:00:00Z,0,36,0,0,0,2,100,0,5,6,23,541,1,52,13
2023-02-20T12:00:00Z,0,23,0,0,2,2,71,0,1,4,17,495,2,37,7
2023-02-20T13:00:00Z,1,16,0,0,0,4,76,0,0,3,23,578,0,43,10
2023-02-20T14:00:00Z,0,22,0,0,0,5,77,0,0,1,25,591,2,49,18
2023-02-20T15:00:00Z,0,30,0,0,0,6,63,0,0,3,30,556,0,42,7
2023-02-20T16:00:00Z,0,19,0,0,0,2,55,0,1,0,38,512,0,46,13
2023-02-20T17:00:00Z,0,20,0,0,0,2,61,0,2,2,24,523,2,46,6
2023-02-20T18:00:00Z,0,15,0,0,0,0,65,0,1,1,16,434,0,29,4
2023-02-20T19:00:00Z,0,14,0,0,1,0,45,0,2,1,6,370,0,29,1
2023-02-20T20:00:00Z,0,6,0,0,1,0,45,0,0,0,7,306,0,19,0
2023-02-20T21:00:00Z,0,8,0,0,0,0,50,0,1,0,3,305,0,21,4
2023-02-20T22:00:00Z,0,9,0,0,0,0,21,0,0,0,1,173,0,13,1
