timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-14T23:00:00Z,13,,,,,,2,11,0,10,0
2023-11-15T00:00:00Z,6,,,,,,0,7,0,5,0
2023-11-15T01:00:00Z,4,,,,,,0,2,0,0,0
2023-11-15T02:00:00Z,6,,,,,,0,1,0,1,0
2023-11-15T03:00:00Z,6,,,,,,0,3,0,1,0
2023-11-15T04:00:00Z,21,,,,,,1,21,0,16,0
2023-11-15T05:00:00Z,39,,,,,,2,55,3,68,5
2023-11-15T06:00:00Z,75,,,,,,1,136,1,108,1
2023-11-15T07:00:00Z,145,,,,,,6,151,4,115,3
2023-11-15T08:00:00Z,139,,,,,,6,123,4,91,2
2023-11-15T09:00:00Z,88,,,,,,15,102,0,96,5
2023-11-15T10:00:00Z,70,,,,,,4,87,1,97,3
2023-11-15T11:00:00Z,66,,,,,,8,82,0,92,3
2023-11-15T12:00:00Z,67,,,,,,6,145,1,83,4
2023-11-15T13:00:00Z,70,,,,,,6,118,8,77,6
2023-11-15T14:00:00Z,84,,,,,,7,128,1,85,8
2023-11-15T15:00:00Z,83,,,,,,9,151,0,110,2
2023-11-15T16:00:00Z,98,,,,,,10,167,7,99,5
2023-11-15T17:00:00Z,101,,,,,,6,151,0,105,4
2023-11-15T18:00:00Z,108,,,,,,2,105,0,49,3
2023-11-15T19:00:00Z,66,,,,,,2,74,1,43,1
2023-11-15T20:00:00Z,52,,,,,,2,37,0,30,0
2023-11-15T21:00:00Z,48,,,,,,4,43,0,29,1
2023-11-15T22:00:00Z,29,,,,,,3,25,0,14,0
