timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-25T22:00:00Z,23,1,56,1,8,0,1,78,0,2,1
2023-07-25T23:00:00Z,23,0,34,1,4,0,0,36,0,1,1
2023-07-26T00:00:00Z,7,0,16,0,3,1,0,16,0,0,0
2023-07-26T01:00:00Z,9,0,19,3,0,2,0,21,0,0,0
2023-07-26T02:00:00Z,4,0,15,0,1,2,0,30,0,5,2
2023-07-26T03:00:00Z,20,0,40,3,12,1,1,102,6,13,9
2023-07-26T04:00:00Z,35,2,78,6,13,5,1,226,6,40,30
2023-07-26T05:00:00Z,81,3,136,18,18,18,0,361,15,60,51
2023-07-26T06:00:00Z,146,3,197,9,22,16,6,423,21,62,54
2023-07-26T07:00:00Z,113,2,200,15,27,10,0,336,8,50,42
2023-07-26T08:00:00Z,116,2,205,15,19,20,3,319,14,43,40
2023-07-26T09:00:00Z,132,4,180,18,27,20,1,377,15,44,45
2023-07-26T10:00:00Z,148,3,189,8,23,21,1,404,12,36,68
2023-07-26T11:00:00Z,142,1,176,6,16,17,0,392,15,35,65
2023-07-26T12:00:00Z,165,2,179,11,32,21,1,401,22,42,60
2023-07-26T13:00:00Z,112,1,209,11,20,21,2,434,15,49,65
2023-07-26T14:00:00Z,149,3,233,7,24,13,3,567,10,77,48
2023-07-26T15:00:00Z,187,7,251,4,19,13,2,530,7,57,40
2023-07-26T16:00:00Z,165,2,194,2,13,6,6,403,3,44,15
2023-07-26T17:00:00Z,179,2,215,1,16,9,2,379,1,44,17
2023-07-26T18:00:00Z,149,2,178,7,15,7,2,321,4,24,15
2023-07-26T19:00:00Z,100,4,184,2,10,5,1,234,3,25,9
2023-07-26T20:00:00Z,108,2,159,2,18,3,1,213,3,15,9
2023-07-26T21:00:00Z,45,1,118,0,6,6,0,173,3,6,7
