timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-04T22:00:00Z,1,0,16,0,0,0,2,3,33,0,0,0
2023-09-04T23:00:00Z,0,0,11,1,0,0,3,2,16,0,0,0
2023-09-05T00:00:00Z,0,0,6,0,0,0,0,0,10,0,0,0
2023-09-05T01:00:00Z,0,0,2,0,0,0,2,1,4,0,0,0
2023-09-05T02:00:00Z,0,0,3,1,0,0,1,0,5,0,0,0
2023-09-05T03:00:00Z,0,0,7,0,0,0,5,1,23,1,0,0
2023-09-05T04:00:00Z,3,0,21,2,0,0,12,3,39,2,0,0
2023-09-05T05:00:00Z,1,0,34,1,1,0,26,1,59,4,0,0
2023-09-05T06:00:00Z,2,0,45,2,0,1,43,4,84,8,1,0
2023-09-05T07:00:00Z,2,2,39,2,0,0,43,3,86,5,0,0
2023-09-05T08:00:00Z,1,3,45,0,0,0,50,3,83,1,1,0
2023-09-05T09:00:00Z,1,3,55,0,0,1,67,7,119,2,0,0
2023-09-05T10:00:00Z,2,1,86,1,0,0,78,7,114,5,0,0
2023-09-05T11:00:00Z,0,0,62,3,0,1,52,4,135,0,0,0
2023-09-05T12:00:00Z,1,1,68,0,0,0,17,5,111,2,1,0
2023-09-05T13:00:00Z,7,1,77,0,0,0,44,4,111,0,0,0
2023-09-05T14:00:00Z,2,1,83,0,0,0,91,10,136,1,0,0
2023-09-05T15:00:00Z,9,2,75,1,0,0,108,6,147,0,0,0
2023-09-05T16:00:00Z,4,0,73,2,0,0,92,11,152,0,0,0
2023-09-05T17:00:00Z,3,4,69,0,0,0,89,9,128,0,0,0
2023-09-05T18:00:00Z,3,1,55,0,0,0,59,6,124,1,0,0
2023-09-05T19:00:00Z,3,3,47,0,0,0,51,4,97,0,0,1
2023-09-05T20:00:00Z,3,0,25,1,0,0,33,3,64,0,0,0
2023-09-05T21:00:00Z,1,1,23,0,0,0,12,3,55,0,0,0
