timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-15T22:00:00Z,13,,,,,,1,65,0,11,1
2024-04-15T23:00:00Z,3,,,,,,0,43,0,4,1
2024-04-16T00:00:00Z,4,,,,,,0,33,0,9,0
2024-04-16T01:00:00Z,2,,,,,,1,31,0,7,1
2024-04-16T02:00:00Z,6,,,,,,2,38,1,10,2
2024-04-16T03:00:00Z,16,,,,,,2,154,2,21,5
2024-04-16T04:00:00Z,25,,,,,,5,215,9,116,4
2024-04-16T05:00:00Z,57,,,,,,16,325,5,182,11
2024-04-16T06:00:00Z,119,,,,,,16,473,6,162,3
2024-04-16T07:00:00Z,52,,,,,,11,475,4,118,3
2024-04-16T08:00:00Z,59,,,,,,16,396,5,105,7
2024-04-16T09:00:00Z,25,,,,,,6,463,9,92,11
2024-04-16T10:00:00Z,31,,,,,,8,391,3,90,5
2024-04-16T11:00:00Z,64,,,,,,5,429,5,97,4
2024-04-16T12:00:00Z,51,,,,,,5,452,8,117,4
2024-04-16T13:00:00Z,72,,,,,,5,528,7,138,3
2024-04-16T14:00:00Z,92,,,,,,6,555,5,130,12
2024-04-16T15:00:00Z,77,,,,,,5,390,6,112,4
2024-04-16T16:00:00Z,22,,,,,,2,198,0,28,0
2024-04-16T17:00:00Z,14,,,,,,4,128,2,20,2
2024-04-16T18:00:00Z,45,,,,,,12,362,3,44,2
2024-04-16T19:00:00Z,35,,,,,,4,280,2,37,3
2024-04-16T20:00:00Z,23,,,,,,5,240,3,34,7
2024-04-16T21:00:00Z,12,,,,,,4,178,3,18,0
