timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-23T22:00:00Z,0,0,73,2,64,3,0,63,0,18,0
2023-05-23T23:00:00Z,2,0,33,1,24,2,0,24,0,8,0
2023-05-24T00:00:00Z,0,1,27,2,13,1,0,23,0,10,0
2023-05-24T01:00:00Z,0,0,22,3,6,3,0,18,0,12,0
2023-05-24T02:00:00Z,1,0,19,2,12,0,0,26,0,11,0
2023-05-24T03:00:00Z,0,1,70,3,41,4,1,172,0,55,1
2023-05-24T04:00:00Z,3,4,140,16,99,14,2,373,0,155,0
2023-05-24T05:00:00Z,1,5,171,6,75,15,1,383,0,131,0
2023-05-24T06:00:00Z,5,111,315,12,87,38,44,412,1,85,19
2023-05-24T07:00:00Z,6,28,225,26,115,24,6,381,5,172,3
2023-05-24T08:00:00Z,2,10,245,22,104,20,0,343,5,175,1
2023-05-24T09:00:00Z,2,19,300,20,100,23,2,354,13,176,4
2023-05-24T10:00:00Z,4,11,338,20,86,31,1,413,12,147,1
2023-05-24T11:00:00Z,6,35,418,13,71,30,12,419,12,126,10
2023-05-24T12:00:00Z,3,83,449,13,48,61,53,400,1,44,38
2023-05-24T13:00:00Z,6,113,395,11,59,61,48,431,4,34,36
2023-05-24T14:00:00Z,0,159,384,9,53,60,102,413,5,16,49
2023-05-24T15:00:00Z,1,192,342,5,43,60,81,336,2,24,44
2023-05-24T16:00:00Z,4,117,392,6,42,70,71,420,2,30,54
2023-05-24T17:00:00Z,3,57,342,4,57,21,30,424,2,32,7
2023-05-24T18:00:00Z,6,0,318,1,107,2,0,267,1,60,2
2023-05-24T19:00:00Z,5,1,293,1,109,1,0,278,0,35,0
2023-05-24T20:00:00Z,3,0,206,0,81,5,0,214,1,27,0
2023-05-24T21:00:00Z,2,0,170,2,79,1,0,184,1,29,0
