timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-25T22:00:00Z,0,2,1,0,1,0,3,0,0,0,0,54,0,2,2
2023-09-25T23:00:00Z,0,3,0,1,0,0,0,0,0,0,0,29,0,1,0
2023-09-26T00:00:00Z,0,0,1,0,0,0,0,0,0,0,0,16,1,2,1
2023-09-26T01:00:00Z,0,1,0,1,0,0,0,0,0,0,0,12,1,2,1
2023-09-26T02:00:00Z,0,2,0,0,1,0,0,0,0,0,0,30,0,6,1
2023-09-26T03:00:00Z,0,1,1,3,0,1,1,0,0,0,0,150,3,13,9
2023-09-26T04:00:00Z,0,7,5,6,0,2,10,0,0,0,0,350,9,37,24
2023-09-26T05:00:00Z,0,11,7,17,5,3,17,0,0,0,1,560,14,63,45
2023-09-26T06:00:00Z,0,18,5,12,4,7,29,0,1,0,1,766,32,48,62
2023-09-26T07:00:00Z,0,19,5,15,10,2,13,0,1,0,1,449,17,46,47
2023-09-26T08:00:00Z,0,18,4,21,6,4,31,0,0,1,2,353,15,53,48
2023-09-26T09:00:00Z,0,13,11,33,7,5,16,0,2,0,0,368,20,49,35
2023-09-26T10:00:00Z,0,14,9,31,11,8,13,0,2,0,2,418,22,35,47
2023-09-26T11:00:00Z,0,7,15,27,4,1,12,0,1,0,3,410,26,46,66
2023-09-26T12:00:00Z,0,11,10,30,10,3,12,0,0,0,3,680,25,56,60
2023-09-26T13:00:00Z,0,43,11,23,24,6,17,0,0,0,3,676,27,41,110
2023-09-26T14:00:00Z,0,28,8,14,2,0,13,0,0,0,1,669,20,35,71
2023-09-26T15:00:00Z,0,49,1,8,8,2,6,0,0,0,3,730,8,28,111
2023-09-26T16:00:00Z,0,8,4,3,4,0,4,0,0,0,1,595,4,26,37
2023-09-26T17:00:00Z,0,5,2,3,1,1,10,0,0,0,0,444,2,14,26
2023-09-26T18:00:00Z,0,9,0,3,0,0,4,0,0,0,2,289,3,4,24
2023-09-26T19:00:00Z,0,6,0,4,1,1,4,0,0,0,4,232,2,5,16
2023-09-26T20:00:00Z,0,5,0,1,2,1,5,0,0,0,0,264,0,3,13
2023-09-26T21:00:00Z,0,11,1,7,2,0,0,0,0,0,3,178,0,1,1
