timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-16T22:00:00Z,0,0,8,0,0,0,4,1,30,0,0,0
2023-08-16T23:00:00Z,0,0,8,0,0,0,2,1,11,1,0,0
2023-08-17T00:00:00Z,0,0,5,0,0,0,1,0,8,0,0,0
2023-08-17T01:00:00Z,0,0,4,0,0,0,0,0,4,0,0,0
2023-08-17T02:00:00Z,0,0,4,0,1,0,1,0,5,0,0,0
2023-08-17T03:00:00Z,0,0,6,0,0,1,5,1,22,0,0,0
2023-08-17T04:00:00Z,0,1,22,0,0,1,8,4,30,2,2,0
2023-08-17T05:00:00Z,0,1,34,1,1,1,19,1,56,0,0,0
2023-08-17T06:00:00Z,3,0,42,4,0,0,33,1,56,2,0,0
2023-08-17T07:00:00Z,0,0,41,3,0,1,28,5,87,0,1,0
2023-08-17T08:00:00Z,0,2,65,2,0,0,52,5,85,6,0,0
2023-08-17T09:00:00Z,2,2,68,1,0,0,58,4,108,1,0,0
2023-08-17T10:00:00Z,3,1,76,0,0,0,36,7,130,1,0,0
2023-08-17T11:00:00Z,7,0,71,6,1,1,43,6,125,1,0,0
2023-08-17T12:00:00Z,4,4,79,1,0,0,57,6,134,4,0,0
2023-08-17T13:00:00Z,5,3,105,0,0,0,79,5,135,2,0,0
2023-08-17T14:00:00Z,2,1,113,1,0,0,86,3,162,1,0,0
2023-08-17T15:00:00Z,7,2,102,0,0,0,66,3,169,0,0,0
2023-08-17T16:00:00Z,4,4,81,1,0,0,71,8,138,1,1,0
2023-08-17T17:00:00Z,2,6,89,0,0,0,62,5,122,1,0,0
2023-08-17T18:00:00Z,5,3,64,0,0,0,56,5,122,1,0,0
2023-08-17T19:00:00Z,2,1,42,0,0,0,36,1,96,0,1,0
2023-08-17T20:00:00Z,6,1,34,0,0,0,28,7,75,0,0,0
2023-08-17T21:00:00Z,1,0,27,0,0,0,13,4,52,0,0,0
